hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,ICH4,211,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,ICH3,231,,,,,,,,,English,,
"Common Praise (1998)","Come, Ever Blessed Spirit, Come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,CP1998,251,"Come, Ever Blessed Spirit, Come",,"Christopher Wordsworth (1807-1885)","Jonathan McNair (1959-)",8.8.8.8,DISTRESS,distress,134543171457117,English,,"<i>The Sacred Harp</i>, Mason, 1844"
Hymnal,"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,H21890,102,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,HLMC1920,289,,,"Christopher Wordsworth, 1807-1885","Christian Knorr von Rosenroth, 1636-1689",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"Hymns for the Reformed Church in the United States","Come, ever-blessed Spirit, come","Come, ever-blessed Spirit, come",come_ever_blessed_spirit_come,HRCU1874,435,,,"Christopher Wordsworth",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, ever-blessed Spirit! come","Come, ever-blessed Spirit! come",come_ever_blessed_spirit_come,HSSW1874,942,,,"Christopher Wordsworth",,,,,,English,,
"Hymns of Faith and Life","Come, Ever blessed Spirit, Come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,HoFL1976,57,"Come, Ever blessed Spirit, Come",,"Christopher Wordsworth",,8.8.8.8,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,BoCP1938,260,,,"Bishop Christopher Wordsworth","H. Lawes",8.8.8.8,WHITEHALL,whitehall_lawes,1761346556717632,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Come ever blessèd Spirit, come","Come ever blessèd Spirit, come",come_ever_blessed_spirit_come,BCPH1909,274,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Come, ever-blessed Spirit, come","Come, ever-blessed Spirit, come",come_ever_blessed_spirit_come,CHDS1877,290,,,"Christopher Wordsworth",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,HCBCP3,517,,,,,8.8.8.8,,,,,,
"The Hymnal of the Reformed Church in the United States","Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,HRCU1890,d98,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,WS1880,329,,,"C. Wordsworth",,,,,,,,
