displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,488,"Victory Through Grace","Not to the strong is the battle","S. Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Strike for Victory","Strike!  O strike for vict'ry",strike_o_strike_for_victory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,511,"Strike for Victory","Strike!  strike for vict'ry","Mrs. M. A. Kidder","W. H. Doane",,"[Strike!  O strike for vict'ry]",strike_o_strike_doane,54565323453545651717,English,,
"Stand Like the Brave","O Christian, awake!  'tis the Master's command",o_christian_awake_tis_the_masters_comman,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,508,"Stand Like the Brave","Stand like the brave, stand like the brave","F. J. Crosby","W. B. Bradbury; Philip Phillips",,"[O Christian, awake!  'tis the Master's command]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,627,"Soldiers of the Cross",,Waterbury,,,CALEDONIA,caledonia_scottish,55535616665671,English,,Scotch
"To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!  ",onward_christian_soldiers_marching_as,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,656,"Onward, Christian Soldiers","Onward, Christian soldiers!  ","S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Tidings from the Battle","Words of cheer from the battlefield of life",words_of_cheer_from_the_battlefield_of_l,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,684,"Tidings from the Battle","Words of battle cheer!  tidings from the war!","F. E. B.","F. E. Belden",,"[Words of cheer from the battlefield of life]",words_of_cheer_from_the_battlefield_of_l,111513213254351,English,,
"Who Follows?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,693,"Who Follows?",,"Reginald Heber","Henry S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,752,"Soldiers of Christ, Arise!",,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Be on Thy Guard","My soul, be on thy guard!",my_soul_be_on_thy_guard,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,788,"Be on Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
