hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","I will hasten to Him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,H4JY1927,120,,"I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"All-American Church Hymnal","I will hasten to Him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,AACH1957,50,,"I will hasten to Him",,,,,,,English,,
"Baptist Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1956,216,"I Am Resolved","I will hasten to Him","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal (1975 ed)","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1975,177,"I Am Resolved","I will hasten to him","Palmer Hartsough","James H. Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal 1991","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1991,301,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James  H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Baptist Hymnal 2008","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH2008,378,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BSZC1900,d58,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Best of All  Number 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BAN21963,d47,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I am resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1908,7,"I am resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Bethel Tidings","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BT1930,d38,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
