displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H306,,,"John Newton",,,,,,,,
"The Backslider restored","Oh! speak that gracious word again",o_speak_that_gracious_word_again,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51f,"The Backslider restored",,,,,,,,English,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,97b,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,115,,,Newton,,,,,,,,
"O, speak that gracious word again","O, speak that gracious word again",o_speak_that_gracious_word_again,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,115,,,,,,,,,English,,
"Oh speak that gracious word again","Oh speak that gracious word again",o_speak_that_gracious_word_again,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,129,,,Newton,,,,,,,,
"Oh, speak that gracious word again","Oh, speak that gracious word again",o_speak_that_gracious_word_again,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,218b,,,"John Newton",,,,,,English,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,233,,,,,,,,,English,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,297,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,336,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,343a,,,,,,MARTYRS,martyrs_13153,13153215575615,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,397,,,"John Newton",,,,,,English,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,452,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Parish Psalmody",PP1844,d604,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Parish Psalmody",PP1848,d617,,,"John Newton",,,,,,,,
"Oh speak that gracious word again","Oh speak that gracious word again",o_speak_that_gracious_word_again,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,674,,,,,,,,,English,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,712,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,712,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,712,,,"John Newton",,,,,,,,
"Oh, speak that gracious word again","Oh, speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,712,,,,,8.6.8.6,,,,,,
"Oh, speak that gracious word again","Oh, speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,712,,,,,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,712,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d796,,,"John Newton",,,,,,,,
"O speak that gracious word again","O speak that gracious word again",o_speak_that_gracious_word_again,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1056,,,"John Newton",,,,,,,,
