hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Keep me as the apple of the eye","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,BSSP1924,d79,,"Keep me as the apple of the eye",,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 17","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,FP2023,17,"Psalm 17",,,,,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 17: Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,SPAP1800,P18,"Psalm 17: Lord, hear the right, attend my cry",,,,8.6.8.6,,,,English,,
"Songs for Christian Worship","Keep me as the apple of the eye","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,S4CW1950,d142,,"Keep me as the apple of the eye",,,,,,,,,
"Songs for Young and Old","Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,S4YO1927,d78,,,,,,,,,,,
"The Book of Praise","Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"The Book of Psalms Rendered in Metre and Set to Music","Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,BPRM1950,ad134,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,BPRM1929,d134,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Lord, hear the right, regard my cry","Lord, hear the right, regard my cry",lord_hear_the_right_attend_my_cry_unto,IPH2004,P17,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,PBPT1897,P9,,,,"Michael Haydn",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,PBP1915,P9,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,PDMA1849,d62,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,PDSS1863,11a,,,,,,,,,,,
