tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"Abbey (Abbay)",abbey_scottish_psalter,,,113211714322125,,,42
ABRIDGE,abridge_smith,,,15117654332365545534,,,168
"AMAZING GRACE",amazing_grace_51117,,,51117131171,8.6.8.6,,2
"AMAZING GRACE",amazing_grace_57121,,,57121757175454571571,,,4
"AMAZING GRACE",amazing_grace_lowry,"R. Lowry",,51231231355312345653,,,3
"AMAZING GRACE",amazing_grace_31355,,,31355243135561653561,,,7
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_simp,"Evelyn Simpson-Curenton, b. 1953","C Major",,,,2
"[Amazing Grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_myers,"A. F. Myers",,32776511122751327765,,,7
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_gabriel,"Chas. H. Gabriel",,51712167521253117121,,,6
"[Amazing grace! How sweet the sound]",evan_havergal,"Rev. Wm. Henry Havergal",,55132165551312432,,,648
"[Amazing Grace how sweet the sound]",amazing_grace_how_sweet_the_so_glasscock,"A. H. Glasscock",,,,,1
"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_fulmer,"B. E. Fulmer",,,,,2
"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_butrum,"L. E. Butrum",,,,,1
"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_tomlin,"A. F. Tomlin",,,,,1
"[Amazing grace! How sweet the sound]",amazing_grace_how_sweet_the_sound_shaw,"P. B. Shaw",,,,,2
"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_spiritual,"Rev. Willard Ellis",,,,,1
"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_bell,"David Bell; Louis Giglio; Rod Padgett","D Major",11332111321133215432,,,1
"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sou_mckibben,"J. T. McKibben",,,,,2
"[Amazing grace! How sweet the sound]",amazing_grace_how_sweet_the_sou_pickett,"Rev. L. L. Pickett",,54313542443135254313,,,2
"[Amazing grace, how sweet the sound]",promised_land_american,,"F Major or modal",13334544423334523211,,,198
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_53531,"Phil. V. S. Lindsley","B Flat Major",53531231535321253531,,,1
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_clements,"John Clements",,,,,1
"[Amazing grace! how sweet the sound]",ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,743
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_pollock,"Chas. Edw. Pollock",,34556534515323465533,,,2
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_13565,"G. E. Lee",,13565345531235321231,,,5
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_moore,"J. L. Moore",,5343212355433212,,,1
"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_hafley,"W. C. Hafley",,5171235321122355171,,,1
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_shepard,"F. S. Shepard",,51112345654354324321,,,1
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_foote,"J. G. Foote",,51112333122343511123,,,2
"[Amazing grace, how sweet the sound]",lilly_dale_thompson,,,34533216117651231234,,"American melody",25
"[Amazing grace! how sweet the sound!]",amazing_grace_how_sweet_the_sound_okane,"T. C. O'Kane",,53332153556713222345,,,2
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_ellenberger,"S. B. Ellenberger",,51115655122272151115,,,1
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_parker,"J. F. Parker",,33211352431231112322,,,1
"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_51335,,,51335513355133432574,,,2
"[Amazing grace how sweet the sound, there's glory in my soul]",amazing_grace_how_sweet_the_bottoms,"Travis Bottoms",,,,,1
"[Amazing grace! O, how sweet the sound]",amazing_grace_o_how_sweet_adams,"Stephen R. Adams","C Major",134531666653212,,,1
"AMAZING GRACE (ORB)",amazing_grace_32135,"Jean Ritchie",,3213554654,,"from Jean Ritchie",3
"[Amazing grace—how sweet the sound!]",amazing_grace_how_sweet_the_sou_buchanan,"A. J. Buchanan",,5565345512313212165,,,1
ARLINGTON,arlington_arne,"Thomas A. Arne","G Major",133321112354332,8.6.8.6,,1031
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
AUDITE,audite_audientes_me_sullivan,Sullivan,,333234433631763,,,43
AZMON,azmon_glaser,"Carl Gläser",,511223212334325,,,961
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"Arr. from William Gardiner, 1812",544
"BRATTLE STREET",brattle_street_pleyel,"J. Pleyel",,55153442212315325515,,,83
BURTNER,burtner_kieffer,"W. H. Kieffer",,53322165122123533156,,,2
CORINTH,corinth_mason,"Lowell Mason",,1355565555322223555,8.6.8.6,,20
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,,25
GREENVILLE,greenville_american,,,516515434511,,,3
HARP,harp_51665,"R. M. McIntosh",,51665616656112123,,,24
HEBER,heber_kingsley,"George Kingsley","C Major",34555366653216532,8.6.8.6,,226
"HOW I LOVE JESUS",o_how_i_love_jesus,,"A Flat Major",133323111122212,,,240
JEWETT,jewett_mann,"R. F. M. Mann","F Major or modal",13332355122232133323,8.6.8.6,,1
"LAND OF REST",land_of_rest_american,"Eric Wyse","F Major or modal",511235116551123,,"from <cite>The Christian Harp</cite>, 1836; early American folk hymn, 19th c.",185
LLOYD,lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
MAITLAND,maitland_allen,"Geo. N. Allen",,345513216165513,,,594
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","G Major",51651232135321325321,,,957
MELODY,melody_55421,,"e minor",554217124245675421,,,6
