hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHLU1817,216,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHLE1827,216,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHAL1814,216,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHVA1816,d98,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1830,401,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1833,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1832,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1831,401,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CPHC1846,401,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1835,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHP1789,LXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1823,CXXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPH1845,479,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHU1842,383,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHU1845,383,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1820,168,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1845,168,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHF1846,405,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SSPC1818,405,,,,,,,,,English,"Walker's Collection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,SSPC1812,405,,,,,,,,,English,"Walker's Collection",
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHTB1870,39,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHCH1876,606,,,Heginbotham,,,,,,English,,
"Devotional hymns: selected for public and social worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,DHSP1850,S14,,,"O. Heginbotham",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,GLHT1895,d98,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymn Book for Christian Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,HBCW1854,186,,,Heginbotham,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,HBCW1864,a186,,,Heginbotham,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,HSPP1874,91,,,"Rev. Ottiwell Heginbotham, 1744-1768",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HCDA1846,613,,,"Ottiwell Heginbotham",,,,,,English,,
