displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Sabbath Home","Sweet Sabbath School, place dear to me",sweet_sabbath_school_place_dear_to_me,"Joyful Songs: a choice collection of new Sunday School music",JS1875,31,"Sweet Sabbath Home",,"J. A. Campbell","E. N. Campbell",,"[Sweet Sabbath School, place dear to me]",sweet_sabbath_school_place_dear_campbell,123354322212353,English,,
"Sweet Sabbath Home","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Wells of Salvation: songs for the Sabbath School",WoS1881,90,"Sweet Sabbath Home","O, holy place! where first we shed",,"Wm. J. Kirkpatrick",,"[Sweet Sabbath-school, place dear to me]",sweet_sabbath_school_place_kirkpatrick,55345567153456532553,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,55,,,,,,,,,English,,
"Sweet Sabbath School, place dear to me","Sweet Sabbath School, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,134,,,,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d203,,,Dennaday,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,4,,,Kennaday,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Sabbath School Gem",SSG1863,d85,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d145,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d178,,,Dennaday,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Canadian Sabbath-School Hymn Book",CSSH1866,d225,,,Dennaday,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Sabbath Chimes",SC1859,d237,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Sunday School Hymn Book",SSHB1864,d393,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns of the ""Jubilee Harp""",HoJH1868,a623,,,,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The One Key Singer",1KS1871,d43,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns for Sunday Schools, Youth and Children",HSSY1854,80,,,,,,,,,English,,
