displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Protect us Lord, from fatal harm","Protect us Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXL,,,,,8.6.8.6,,,,English,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXL,,,,,,,,,English,,
"Protect us Lord, from fatal harm","Protect us Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,250b,,,,,,,,,English,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,250b,,,,,,,,,English,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,267a,,,,,,,,,English,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,267a,,,,,,,,,English,,
"Protect us, Lord, from fatal harm!","Protect us, Lord, from fatal harm!",protect_us_lord_from_fatal_harm,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,293b,,,,,,,,,English,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"The Book of Worship",BW1867,406,,,,,8.6.8.6,,,,English,,
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",protect_us_lord_from_fatal_harm,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",protect_us_lord_from_fatal_harm,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Protect us, Lord, from fatal harm","Protect us, Lord, from fatal harm",protect_us_lord_from_fatal_harm,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P140,,,,,,,,,,,
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",protect_us_lord_from_fatal_harm,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",protect_us_lord_from_fatal_harm,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d668,,,"Joel Barlow",,,,,,,,
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",protect_us_lord_from_fatal_harm,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d689,,,"Joel Barlow",,,,,,,,
