displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Yes, Lord!: Church of God in Christ hymnal",YL1982,75,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,<cite>Elijah</cite>
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,110,"Cast Thy Burden upon the Lord",,"Julius Schubring, 1806–1889","Felix Mendelssohn, 1809-1847",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"Adapted from the Psalms",
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Celebration Hymnal: songs and hymns for worship",CEL1997,229,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,<cite>Elijah</cite>
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Worship and Rejoice",WAR2003,380,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn, 1809-1847",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,<i>Elijah</i>
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Worship and Celebration",HWC1986,598,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,<i>Elijah</i>
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord, And He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"Seventh-day Adventist Hymnal",SDAH1985,666,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn (1809-1847)",,"[Cast thy burden upon the Lord] (Mendelssohn)",cast_thy_burden_upon_the_mendelssohn,"11236 65433 55421",,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Worshiping Church",TWC,815,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"BIRMINGHAM (Mendelssohn)",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast Your Burden upon the Lord","Cast your burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,55B,"Cast Your Burden upon the Lord",,,"Felix Mendelssoh",,"[Cast your burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord, and He shall sustain thee","Cast thy burden upon the Lord, and He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Young People",H4YP1928,200,,,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord, and He shall sustain thee]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord, and He shall sustain thee","Cast thy burden upon the Lord, and He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns of the Christian Life",HoCL1925,253,,,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord, and He shall sustain thee]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,Elija
"Cast Thy Burden Upon the Lord","Cast they burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Rodeheaver Chorus Collection",RCC1917,1,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",,"[Cast they burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast Thy Burden Upon The Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,34,"Cast Thy Burden Upon The Lord",,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast Thy Burden upon the Lord","Cast they burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns for the Family of God",HFFG1976,53,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"Based on Psalm 55:22","From Elijah</i>"
"Cast Thy Burden","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,53,"Cast Thy Burden",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"From ""Elijah"""
"Cast Thy Burden on the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,182,"Cast Thy Burden on the Lord",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"From ""Elijah"""
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Children's Hymnal",CH1918,205,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn-Bartholdy",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"From ""Elijah""",
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Covenant Hymnal: a worshipbook",CHWB1996,453,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn, 1809-1847",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,"arrangement from <i>Elijah</i>, 1846"
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Voices Together",VT2020,616,"Cast Thy Burden upon the Lord",,"Julius Schubring; William Bartholomew","Felix Mendelssohn",Irregular,"BIRMINGHAM (MENDELSSOHN)",cast_thy_burden_upon_the_mendelssohn,112366543355421,,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.","<i>Neu-vermehrtes Gesangbuch</i> (present-day Germany), 1693; adapt. Felix Mendelssohn (Germany), <i>Elijah</i>, 1846"
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Cambridge Hymnal",CH1967,13,,,"? William Bartholomew, 1793-1867","Felix Mendelssohn-Bartholdy, 1809-47",,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,"Melody from <em>Meiningen Gesangbuch</em>, 1693"
"Cast Thy Burden","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"A Book of Song and Service: for Sunday school and home",BSSS1905,63,"Cast Thy Burden",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,93,,,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"From ""Elijah"""
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,106,,,,"Felix Mendelssohn",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Arr. from F. Mendelssohn-Bartholdy's Oratiro, ""Elijah"""
