hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CHVA1816,d359,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CHCC1843,323,,,Heginbotham,,,,,,English,"O. Col.",
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CHUU1858,932,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1830,508,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1833,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1832,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1831,508,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CPHC1846,508,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHC1835,508,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHP1805,CXLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,CPHP1789,CXLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When sickness shakes the [languid] frame","When sickness shakes the [languid] frame",when_sickness_shakes_the_languid_frame,CPHP1799,LXXIV,,,"Ottiwell Heginbotham",,,,,,English,,
