displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ihm allein vertrau von Herzen","Komm her, du suendenmuedes Herz",,"Ihm allein vertrau von Herzen",komm_her_du_suendenmuedes_herz,German,"Ernst Gebhardt; John H. Stockton; J. H. Stockton",,,17
"Ihm, dem Dulder, der sein Leben","Ihm, dem Dulder, der sein Leben",,,ihm_dem_dulder_der_sein_leben,German,"K. A. Döring, P., 1783-1844",,,1
"Ihm, der das Licht entstehen hieß","Ihm, der das Licht entstehen hieß",,,ihm_der_das_licht_entstehen_hiess,German,,,,1
"Ihm die Ehre","Nicht mir, nein Ihm sei Ehre","Ihm die Ehre","Herr, mehr gelöst vom eignen ""Ich""",nicht_mir_nein_ihm_sei_ehre,German,,,,1
"Ihm gebührt die Ehre","Es war dort zu den Füßen Jesu","Ihm gebührt die Ehre","Ich erzähl' davon so gerne",es_war_dort_zu_den_fuessen_jesu,German,"Elisha A. Hoffman; H. J. Dyck",,,2
"Ihm gleich sein","Gleich ihm zu werden! Er sagt es dir zu","Ihm gleich sein","Gleich ihm zu werden",gleich_ihm_zu_werden_er_sagt_es_dir_zu,German,,,,1
"Ihm huldiget des Himmelsheer","Ihm huldiget des Himmelsheer",,,ihm_huldiget_des_himmelsheer,German,"Karl August Doering",,,1
"Ihm nach!","Auf dich seh ich","Ihm nach!",,auf_dich_seh_ich,German,Walter,,,14
"Ihm nach, so heißt das Losungswort","Ihm nach, so heißt das Losungswort",,,ihm_nach_so_heisst_das_losungswort,German,"C. O. Vogel",,,1
"Ihm vertrau' ich all mein Leid","Niemand hat je mein Elend gekannt",,"Ihm vertrau' ich all mein Leid",niemand_hat_je_mein_elend_gekannt,German,,,,3
"Ihn, den Erd' und Himmel ehren","Ihn, den Erd' und Himmel ehren",,,ihn_den_erd_und_himmel_ehren,German,,,,1
"Ihn nenn' ich meine Liebe","Ihn nenn' ich meine Liebe",,,ihn_nenn_ich_meine_liebe,German,"J. Carl",,,3
"Ihn seh'n von Angesicht","O Wunderlieb', wie schrankenlos!","Ihn seh'n von Angesicht","Ich soll ihn seh'n von Angesicht",o_wunderlieb_wie_schrankenlos,German,"Charlotte G. Homer; J. H. Horst",,,1
"Ihopi ye, mitakuye","Ihopi ye, mitakuye",,,ihopi_ye_mitakuye,Dakota,,8.6.8.6,,2
"Ihr Alten mit den Jugen","Ihr Alten mit den Jugen",,,ihr_aten_mit_den_jugen,German,"Georg Werner",,,1
"Ihr Alten mit den Jungen","Ihr Alten mit den Jungen",,,ihr_alten_mit_den_jungen,German,,,,1
"Ihr armen Sünder, kommt zu Hauf'","Ihr armen Sünder, kommt zu Hauf'",,,ihr_armen_suender_kommt_zu_hauf,German,"Laurentius Laurenti",,,19
"Ihr aufgehobnen Segenshände","Ihr aufgehobnen Segenshände",,,ihr_aufgehobnen_segenshaende_jesushaende,German,"Carl Bernh. Garve, 1763-1841",,,10
"Ihr Augen, weint!","Ihr Augen, weint!",,,ihr_augen_weint_der_menschenfruend,German,,,,4
"Ihr Auserwählten freuet euch","Ihr Auserwählten freuet euch",,,ihr_auserwhlten_freuet_euch,German,"Michael Weisse",,,4
"Ihr Auserwählten Gotteskind","Ihr Auserwählten Gotteskind",,,ihr_auserwhlten_gotteskind,German,"Hans Zuckenhamer",,,1
"Ihr Auserwählten jauchzt","Ihr Auserwählten jauchzt",,,ihr_auserwhlten_jauchzt,German,,,,1
"Ihr Brüder des Himmels, kommt alle zusammen","Ihr Brüder des Himmels, kommt alle zusammen",,,ihr_brueder_des_himmels_kommt_alle_zusam,German,"Conrad Beissel",,,5
"Ihr brüder, liebet","Ihr brüder, liebet",,,ihr_brueder_liebet,German,,,,4
"Ihr Brüder und Schwestern, ach, schlafet nicht","Ihr Brüder und Schwestern, ach, schlafet nicht",,,ihr_brueder_und_schwestern_ach_schlafet_,German,"Johann Wilhelm Petersen",,,2
"Ihr Brüder und Schwestern von oben geborhrn","Ihr Brüder und Schwestern von oben geborhrn",,,ihr_brueder_und_schwestern_von_oben_gebo,German,"Conrad Beissel",,,5
"Ihr Brueder, auf, und ruestet euch","Ihr Brueder, auf, und ruestet euch",,,ihr_brueder_auf_und_ruestet_euch_wir_str,,,,,4
"Ihr Christen auf, zu Gottes Preis","Ihr Christen auf, zu Gottes Preis",,,ihr_christen_auf_zu_gottes_preis,German,"J. E. Nidecker",,,3
"Ihr Christen auserkoren, Freut euch von Herzen sehr","Ihr Christen auserkoren, Freut euch von Herzen sehr",,,ihr_christen_auserkoren_freut_euch_von_h,German,"J. E. Nidecker",,,3
"Ihr Christen, die ihr allbereit Von Gottes Gnaden-Gaben","Ihr Christen, die ihr allbereit Von Gottes Gnaden-Gaben",,,ihr_christen_die_ihr_allbereit_von_gotte,German,,,,6
"Ihr Christen, fürchtet Gott","Ihr Christen, fürchtet Gott",,,ihr_christen_furchtet_gott_und_ehret,German,,,,1
"Ihr Christen g'mein, die ihr seid rein","Ihr Christen g'mein, die ihr seid rein",,,ihr_christen_gmein_die_ihr_seid_rein,German,"Hans Buechel",,,4
"Ihr Christen habt vernommen schon","Ihr Christen habt vernommen schon",,,ihr_christen_habt_vernommen_schon,German,,,,2
"Ihr Christen [Menschen] auserkoren, hört gute neue Mär'","Ihr Christen [Menschen] auserkoren, hört gute neue Mär'",,,ihr_christen_auserkoren_hoert_gute_neue_,German,"Georg Werner",,,6
"Ihr Christen rein, allsammt gemein","Ihr Christen rein, allsammt gemein",,,ihr_christen_rein_allsammt_gemein,German,,,,3
"Ihr Christen, rühmt, erhebt und preiset","Ihr Christen, rühmt, erhebt und preiset",,,ihr_christen_ruehmt_erhebt_un_preiset,German,,,,3
"Ihr Christen, schickt euch in die Zeit","Ihr Christen, schickt euch in die Zeit",,,ihr_christen_schickt_euch_in_die_zeit,German,"G. Pietsch",,,2
"Ihr Christen seht, daß ihr ausfegt","Ihr Christen seht, daß ihr ausfegt",,,ihr_christen_seht_dass_ihr_ausfegt,German,,,,49
"Ihr, die aus Wasser und aus Geist","Ihr, die aus Wasser und aus Geist",,,ihr_die_aus_wasser_und_aus_geist,German,,,,2
"Ihr, die ihr Christi Dienst euch weiht","Ihr, die ihr Christi Dienst euch weiht",,,ihr_die_ihr_christi_dienst_euch_weiht,German,,,,2
"Ihr, die ihr Christi Ehre seid","Ihr, die ihr Christi Ehre seid",,,ihr_die_ihr_christi_ehre_seid,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Ihr, die ihr die Kunst wollt wissen","Ihr, die ihr die Kunst wollt wissen",,,ihr_die_ihr_die_kunst_wollt_wissen,German,"Johann A. Gruber",,,1
"Ihr, die ihr euch lasst Christen nennen","Ihr, die ihr euch lasst Christen nennen",,,ihr_die_ihr_euch_lasst_christen_nennen,German,,,,2
"Ihr, die ihr euch nach Christo nennt","Ihr, die ihr euch nach Christo nennt",,,ihr_die_ihr_euch_nach_christo_nennt,German,"Jakob Ritter",,,6
"Ihr, die ihr Gott nun dienet","Ihr, die ihr Gott nun dienet",,,ihr_die_ihr_gott_nun_dienet,German,"Ph. Fr. Hiller",,,3
"Ihr, die ihr habt geschworen zu Christi","Ihr, die ihr habt geschworen zu Christi",,,ihr_die_ihr_habt_geschworen_zu_christi,German,,,,2
"Ihr, die ihr mich verfolgt und schmäht","Ihr, die ihr mich verfolgt und schmäht",,,ihr_die_ihr_mich_verfolgt_und_schmht,German,"Theodor Gottlieb von Hippel",,,1
"Ihr, die ihr wart verloren","Ihr, die ihr wart verloren",,,ihr_die_ihr_wart_verloren,German,,,,1
"Ihr, die ihr werd't mit Tränenbrot gespeis't","Ihr, die ihr werd't mit Tränenbrot gespeis't",,,ihr_die_ihr_werdt_mit_trnenbrod_gespeist,German,,,,1
"Ihr, die ihr wollt Christen heißen","Ihr, die ihr wollt Christen heißen",,,ihr_die_ihr_wollt_christen_heissen,German,,,,2
"Ihr, die zu See und Lande","Ihr, die zu See und Lande",,,ihr_die_zu_see_und_lande,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Ihr Diener des Herrn","Ihr Diener des Herrn",,,ihr_diener_des_herrn,German,,,,1
"Ihr, Dornen lieb, ihr Dornen wert","Ihr, Dornen lieb, ihr Dornen wert",,,ihr_dornen_lieb_ihr_dornen_wert,German,"Julius Karl Arndt",,,4
"Ihr Eltern, fallt vor Jesu nieder","Ihr Eltern, fallt vor Jesu nieder",,,ihr_eltern_fallt_vor_jesu_nieder,German,,,,2
"Ihr Eltern, gute Nacht!","Ihr Eltern, gute Nacht!",,,ihr_eltern_gute_nacht,German,,,,2
"Ihr Eltern, hört, was Christus spricht","Ihr Eltern, hört, was Christus spricht",,,ihr_eltern_hoert_was_christus_spricht,German,"Ludw. Helmbold",,,16
"Ihr Eltern, lasst mich fort","Ihr Eltern, lasst mich fort",,,ihr_eltern_lasst_mich_fort,German,,,,1
"Ihr Engel Gottes, die ihr dort an Gottes Thron","Ihr Engel Gottes, die ihr dort an Gottes Thron",,,ihr_engel_gottes_die_ihr_dort_an_gottes_,German,,,,1
"Ihr Engel, zu Hütern bestellt","Ihr Engel, zu Hütern bestellt",,,ihr_engel_zu_huetern_bestellt_zum_troste,German,,,,9
"Ihr Etern, groß ist eure Pflicht","Ihr Etern, groß ist eure Pflicht",,,ihr_eltern_gross_ist_eure_pflicht,German,,,,5
"Ihr Felsen, hart, wie Marmorstein","Ihr Felsen, hart, wie Marmorstein",,,ihr_felsen_hart_wie_marmorstein,German,,,,1
"Ihr Freunde Gottes allzugleich, ihr Engel all","Ihr Freunde Gottes allzugleich, ihr Engel all",,,ihr_freunde_gottes_allzugleich_ihr_engel,German,,,,2
"Ihr Freunde Jesu allzumal","Ihr Freunde Jesu allzumal",,,ihr_freunde_jesu_allzumal,German,,,,17
"Ihr Freunde, lebet wohl!","Lebt wohl, ihr Freunde, es ist Zeit","Ihr Freunde, lebet wohl!","Ihr Freunde all'",lebt_wohl_ihr_freunde_es_ist_zeit,German,"E. C. Magaret",,,1
"Ihr Freunde, seid ihr tief betrübet","Ihr Freunde, seid ihr tief betrübet",,,ihr_freunde_seid_ihr_tief_betrubet,German,,,,1
"Ihr Frommen, auf! die ihr die Ehren des Gottes","Ihr Frommen, auf! die ihr die Ehren des Gottes",,,ihr_frommen_auf_die_ihr_die_ehren_des,German,,,,1
"Ihr Frommen, bringt Gott Preis und Ehre","Ihr Frommen, bringt Gott Preis und Ehre",,,ihr_frommen_bringt_gott_preis_und_ehre,German,Jorrison,,,1
"Ihr frommen jauchzt vor Gottes Throne","Ihr frommen jauchzt vor Gottes Throne",,,ihr_frommen_jauchzt_vor_gottes_throne,German,,,,1
"Ihr Gäste machet euch bereit","Ihr Gäste machet euch bereit",,,ihr_gste_machet_euch_bereit,German,"Conrad Beissel",,,5
"Ihr Geschöpfe, kommt heran","Ihr Geschöpfe, kommt heran",,,ihr_geschoepfe_kommt_heran,German,,,,1
"Ihr Gespielen, lasst uns wachen","Ihr Gespielen, lasst uns wachen",,,ihr_gespielen_lasst_uns_wachen,German,"Michael Mueller",,,9
"Ihr Gewalt'gen, bringet her","Ihr Gewalt'gen, bringet her",,,ihr_gewaltgen_bringet_her,German,"Aug. Ebrard",,,1
"Ihr Gewaltigen von Macht","Ihr Gewaltigen von Macht",,,ihr_gewaltigen_von_macht,German,Jorrison,,,1
"Ihr habet nicht umsonst gestritten","Ihr habet nicht umsonst gestritten",,,ihr_habet_nicht_umsonst_gestritten,German,,,,1
