displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise","O praise o praise ye the Lord",o_praise_o_praise_ye_the_lord,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,74,"O Praise",,,,,"[O praise, o praise ye the Lord]",o_praise_o_praise_ye_the_lord,5U1D56(5)67U13(4)543,English,,
"Praise Ye the Lord","Praise ye the Lord, O praise His name forever",praise_ye_the_lord_o_praise_his_name_for,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,834,"Praise Ye the Lord","Praise, praise, praise and magnify His holy name","James Fraser","John Fraser; R. F. B.",,"[Praise ye the Lord, O praise His name forever]",praise_ye_the_lord_o_praise_his_fraser,13515432132171653143,English,,
"Praise ye the Lord God, O worship our Father in heaven","Praise ye the Lord God, O worship our Father in heaven",praise_ye_the_lord_god_o_worship_our_fat,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-1,,,"B. B. Whittemore","P. Sohrn",,"[Praise ye the Lord God, O worship our Father in heaven]",lobe_den_herren_115321,11532176567121,English,,
"Praise ye the Lord. O give thanks to the Lord","Praise ye the Lord. O give thanks to the Lord",praise_ye_the_lord_o_give_thanks_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s4,,,,,,"[Praise ye the Lord. O give thanks to the Lord]",chant_56553,565534321,English,,
"Praise ye the Lord, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Echo to Happy Voices",EHV1869,153,,"Praise ye the Lord, praise him",,,,,,,English,,
"Praise ye the Lord, praise him, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal for children",H41887,d174,,"Praise ye the Lord, praise him, praise him",,,,,,,English,,
"Praise ye the Lord, praise Him, praise Him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal with Music for Children",HWMC1888,182,,"Praise ye the Lord, praise Him, praise Him",,,,JARDINE,jardine_graley,13456712332117653213,English,,
"Praise ye the Lord, praise Him, praise Him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal with Music for Children",HM4C1887,182,,"Praise ye the Lord, praise Him, praise Him",,,,JARDINE,jardine_graley,13456712332117653213,English,,
"Grace is Free","Praise ye the Lord, O praise Him ev'ry nation",praise_ye_the_lord_o_praise_him_every,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,267,"Grace is Free","Glory, glory, glory hallelujah!","S. J. P.","S. J. Perry",,"[Praise ye the Lord, O praise Him ev'ry nation]",praise_ye_the_lord_o_praise_him_perry,,English,,
"Praise ye the Lord, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Book of Common Praise",BoCP1915,d466,,"Praise ye the Lord, praise him",,,,,,,English,,
"Praise ye the Lord, O ye pilgrim band","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"The Book of Common Praise",BoCP1940,d481,,,,,,,,,,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,80,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise Him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Garnered Gems: of Sunday School Song",GGSS1892,114,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise Him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,136,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise ye the Lord, O praise","Praise ye the Lord, O praise",praise_ye_the_lord_o_praise_him_every,"Shaker Hymnal",SH1908,d161,,,,,,,,,,,
"Praise ye the Lord, O praise","Praise ye the Lord, O praise",praise_ye_the_lord_o_praise_showalter,"Song-Land Messenger No.2",SLM21898,d169,,,"Anthony J. Showalter",,,,,,,,
"Praise ye the Lord, O praise Him every nation","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"The Complete Church Hymnal",CCH1925,d231,,,"S. J. Perry",,,,,,English,,
"Praise ye the Lord, O praise Him every nation","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"Psalms, Hymns and Spiritual Songs",PHSS1899,d235,,,"S. J. Perry",,,,,,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1886,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1891,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
