hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,BHBD1844,d221,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CSHS1877,188,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CPHS1839,571,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NBCS1801,d98,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NCSH1877,d165,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NSPH1839,338,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,SHBA1817,85,,,,,,,,,English,,
"Baptist Hymn Book","Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,BHB1847,a612,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CHTB1870,536,,,,,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CHOS1835,d11,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","A Morsel for Pilgrims","Go on ye Pilgrims, while below",go_on_ye_pilgrims_while_below,DHSS1802,XCVII,"A Morsel for Pilgrims",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1799,d61,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","A Crumb for Pilgrims","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,DHSS1800,93,"A Crumb for Pilgrims",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1794,XCIV,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1797,d55,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,DHSS1803,48,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,HPOM1862,d134,,,,,,,,,,,
"Hymns and Spiritual Songs (New ed.)","Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,HSS1816,92,,,,,,,,,English,,
