publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Wolga Book Co.",WGKW1916,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Wolga Book Co.","Chicago, Ill.",1916,,
"Woman's Board of Missions of the Interior",MHJJ1888,"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Woman's Board of Missions of the Interior",Chicago,1888,,"Has Music"
"Woman's Foreign Mission Society of the Presbyterian Church",MH1874,"Missionary Hymns","Woman's Foreign Mission Society of the Presbyterian Church",Philadelphia,1874,"Presbyterian Church in the USA",
"Woman's Temperance Publication Association",MSYC1895,"Marching Songs for Young Crusaders No. 3","Anna Adams Gordon; Woman's Temperance Publication Association","Chicago ",1895,,
"Woman's Temperance Publishing Association",WRHE1892,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Anna A. Gordon; Woman's Temperance Publishing Association","Chicago, Ill.",1892,,"Has Music"
"Womans Press",AH1924,"The Association Hymnal","Womans Press","New York, N.Y.",1924,,YWCA
"Women's Board of Foreign Missions of the Presbyterian Church",HCFH1901,"Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available.","Presbyterian Church in the U.S.","New York",1901,"Presbyterian Church in the U.S",
"Wood Lake Books",SGP1987,"Songs for a Gospel People",,"Winfield, BC",1987,"United Church of Canada",
"Woolworth, Ainsworth & Co.",GSHB1871,"Grammar School Hymn Book","Woolworth, Ainsworth & Co.","New York ",1871,,
"Word and Way Publishing Co.",SoZ1899,"Songs of Zion: a collection of old and new songs","S. M. Brown; J. M. Hunt; H. N. Lincoln; Word and Way Publishing Co.","Kansas City, Mo.",1899,,"Has Music"
"Word and Work",GSoC1921,"Great Songs of the Church","E. L. Jorgenson","Louisville, Kentucky",1921,"Churches of Christ",
"Word Incorporated",beyondad,"beyond a dream","David Yantis; Charles F. Brown","Waco, Texas",1974,,
"Word Music",HWC1986,"The Hymnal for Worship and Celebration","Tom Fettke; Ken Barker",Nashville,1986,,
"Word Music Inc.",SingCel1,"Sing 'n' Celebrate",,"Waco, TX",1971,,
"Word Music Inc.",SingCel2,"Sing 'n' Celebrate II",,"Waco, TX",1975,,
"Word Music/Integrity Music",CEL1997,"The Celebration Hymnal: songs and hymns for worship","Tom Fettke",,1997,,
"Word of Life Fellowship, Inc.",WoLS1957,"Jack Wyrtzen's Word of Life Songs","Jack Wyrtzen","New York, N. Y.",1957,,
"Word, Inc.",ContemHB,"The Contemporary Hymn Book","David Yantis","Waco, TX",1971,,
"Wordsworth Reference",TBoH2006,"The Book of Hymns (A fresh anthology of favourite hymns)","Martin Manser; Nicola Bull","Ware, Hertfordshire, UK",2006,,
"Work Bros. & Hart Co.",FSAN107,"Folk Songs of the American Negro (No. 1)","Frederick J. Work, B. A.",Nashville,1907,,"African American"
"World Council of Churches",ASW1986,"African Songs of Worship","I-to Loh",Geneva,1986,,
"World Council of Churches",BSW1989,"Brazilian Songs of Worship","Jaci Marachin",Geneva,1989,,
"World Library of Sacred Music",PMBN1966,"People's Mass Book, New Daily Missal Edition","World Library of Sacred Music","Cincinnati, Oh.",1966,"Roman Catholic Church",
"World Library of Sacred Music",PMBC1964,"Peoples Mass Book. Complete Daily Missal Edition","World Library of Sacred Music","Cincinnati, Oh.",1964,"Roman Catholic Church",
"World Library of Sacred Music",PH1955,"The People's Hymnal","Hymn Commission, Theological College, D.C.; World Library of Sacred Music","Cincinnati, Oh.",1955,"Roman Catholic Church",
"World Library of Sacred Music",PH1957,"The People's Hymnal","World Library of Sacred Music","Cincinnati, Oh.",1957,"Roman Catholic Church",
"World Library of Sacred Music",PHVB1961,"The People's Hymnal: Voice Book. 2nd ed.","World Library of Sacred Music","Cincinnati, Oh.",1961,"Roman Catholic Church",
"World Library Publications",IHCY2005,"Introit Hymns for the Church Year","Christoph Tietze","Franklin Park, IL",2005,,
"World Library Publications",OIF2014,"One in Faith",,"Franklin Park, IL",2015,"Roman Catholic Church","Has Music"
"World Library Publications",PMB2003,"People's Mass Book",,"Schiller Park, IL",2003,"Roman Catholic Church",
"World Library Publications",CPD2001,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",,"Schiller Park, IL",2001,"Roman Catholic Church",
"World Library Publications",WC2017,"We Celebrate: worship resource hymnal, 2017-2020",,"Franklin Park, IL",2017,"Roman Catholic Church",
"World Library Publications",V2020,Voices,,"Chicago, Illinois",2020,"Roman Catholic Church",
"World Library Publications",STS2011,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","William L. Wallace","Franklin Park, IL",2011,,"Has Music"
"World Library Publications",sts2014,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)","William L. Wallace","Franklin Park, IL",2014,,"Has Music"
"World Pub. Co.",PJSS1905,"Precious Jewels of Sacred Song","William Howard Doane; World Pub. Co.","Louisville, Ky.",1905,,
"World Pub. Co.",CH1963,"Christian Hymns","Luther Noss",Cleveland,1963,,
"World's Student Christian Federation",CD1951,"Cantate Domino: World's Student Christian Federation Hymnal","World's Student Christian Federation","Lausanne, Switzerland",1951,"World Student Christian Federation","Multilingual; Has Music"
"Worldwide Church of God",HWCG1993,"Hymnal: Worldwide Church of God","Joseph W. Tleach","Pasadena, California",1993,"Worldwide Church of God",
