displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,A1,,"Oh, the blood, the precious blood!",,,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T88,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Song Evangel",SE1901,ad198,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Oh! The blood, the precious blood","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e117,,"Oh! The blood, the precious blood","Rev. Wm. McDonald",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,15,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Camp Meeting Singer",CMS1873,d18,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The Hallowed Cross","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,25,"The Hallowed Cross","Oh the blood! the precious blood!",,"Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh, the blood, the precious blood","The cross, the cross, the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,28,,"Oh, the blood, the precious blood","J. H. Stockton","Rev. J. H. Stockton",,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Gems of Praise and Joyful Songs Combined",GPJS1904,d29,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,32,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The Cross","The cross, the cross, the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,35,"The Cross","O the blood, the precious blood","J. H. S.","J. H. Stockton",,"[The cross, the cross, the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross! the cross! The blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,38,"The Cross","Oh! The blood! the precious blood!","Rev. J. H. Stockton","Peter R. Bergen",,"[The cross! the cross! The blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Rescue Songs: words and music with standard selections",RSWM1890,38,"The Cross","Oh! The blood, the precious blood","Rev. J. H. Stockton","Peter R. Bergen",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross! The cross! The blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,39,"The Cross","Oh! The blood, the precious blood",,"J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Song Sermons for General Use and Special Services",SSGU1877,42,,"O the blood, the precious blood","J. H. Stockton",,,,,,,,
"Oh, the blood! the precious blood!","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,48,,"Oh, the blood! the precious blood!",,,,,,,,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,50,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Soul Winner's Hallelujah Songs",SWHS1904,d54,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The Precious Blood","The cross! The cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Joyful Songs of Salvation",JSoS1903,59,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh the blood! the precious blood! that Jesus shed for me","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,60,,"Oh the blood! the precious blood! that Jesus shed for me",McDonald,,,,,,English,,
