displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Christian Worship: a hymnal",CW1941,280,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny J. Crosby, 1823-1915","George C. Stebbins, 1846-?","10.8.10.7 with refrain",STEBBINS,calling_today_stebbins,555534567117676545,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Christian Worship: a hymnal",CW1941,283,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult Of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,"Christian Worship: a hymnal",CW1941,281,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1892",,GALILEE,galilee_jude,352225111116123,English,,
"Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,"The Hymnal",HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Hymnbook",H1955,267,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny Crosby (1820-1915)","George C. Stebbins (1846-1945)","10.8.10.7 with refrain","JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,211,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnbook",H1955,269,"Jesus Calls Us",,"Cecil Francis Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Master Has Come, and He Calls Us","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Hymns for the Living Church",HFLC1974,499,"The Master Has Come, and He Calls Us",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"""Come unto Me, ye weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal",HPAG1933,222,,,"William Chatterton Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",HPAG1933,223,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus calls us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Mennonite Hymnal",MH1969,229,"Jesus calls us",,"Cecil Frances Alexander","William Herbert Jude",,GALILEE,galilee_jude,352225111116123,,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Christian Worship: a hymnal",CW1941,278,"Come to the Saviour Now",,"John M. Wigner, 1844-?","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,English,,
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Christian Praise",CP1964,207,"Jesus Is Tenderly Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnbook",H1955,261,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,352,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th Century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,407,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1922",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnbook",H1955,268,"""Come Unto Me, Ye Weary""",,"William C. Dix","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,,,
"Unbar the Door! And Let the Lord Christ In!","Unbar the door! And let the Lord Christ in!",unbar_the_door_and_let_the_lord_christ_i,"Christian Worship: a hymnal",CW1941,287,"Unbar the Door! And Let the Lord Christ In!",,"John Oxenham","Franz C. Bornschein, 1879-",10.10.10.10,"PAX VERITATIS",pax_veritatis_bornschein,34251654322325642325,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,356a,,,"Anne Steele","Robert Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Book of Worship with Hymns and Tunes ",BWHT1899,360,,,"William W. How","W. H. Walter",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",BoPR1972,374,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnal",HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Christian Praise",CP1964,238,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"Hark, My Soul, It Is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Hymnbook",H1955,263,"Hark, My Soul, It Is the Lord!",,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Sing Them Over Again to Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Hymnbook",H1955,265,"Sing Them Over Again to Me","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)","8.6.8.6.6.6 with refrain","WONDERFUL WORDS",words_of_life_bliss,333433225223215,,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnbook",H1955,266,"O Jesus, Thou Art Standing",,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA (ST. EDITH)",st_hilda_knecht,11712221332342711713,,,
