hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Afflictions blessed","How tender is thy hand",how_tender_is_thy_hand,ACOH1872,895,"Afflictions blessed",,,,6.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PSHT1859,454,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","It is thy hand, my God","It is thy hand, my God",how_tender_is_thy_hand,SoSS1878,721,,,"J. G. Deck",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SoSS1878,724,,,"T. Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,AHAG1846,159,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,BCTH1860,292,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CSSS1878,d361,,,"Thomas Hastings",,,,,,English,,
"Chapel Melodies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1868,237,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHTB1870,565,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHPP1845,455,,,,,,,,,English,"Sacred Songs",
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1858,870,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CMCH1855,d66,,,"Thomas Hastings",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1859,326,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,DP1853,218,,,,,,,,,English,"Sac. Songs",
"Faith Hymns","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FH1870,d45,,,"Thomas Hastings",,,,,,English,,
"Faith Hymns (New ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FHN1887,100,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FHAA1851,d113,,,"Thomas Hastings",,,,,,English,,
"Family and Social Melodies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FSM1853,d152,,,"Thomas Hastings",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,FSHB1862,178,,,,,,,,,English,,
