displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1046
"Arise, my gracious GOD","Arise, my gracious GOD",,,arise_my_gracious_god,English,,,,43
"Aus meines herzens grunde","Aus meines herzens grunde",,,aus_meines_herzens_grunde_sag_ich_dir,German,"J. Matthesius, 1504-1565",,,69
"A Psalm of David","Jehovah hearken to the right","A Psalm of David",,jehovah_hearken_to_the_right_attendtomyl,English,,,,2
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,262
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",,all_ye_nations_praise_the_lord,English,"James Montgomery",7.7.7.7,,113
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)","Awit sa Dapit-Hapon (When Twilight Comes)",,when_twilight_comes_and_the_sun_sets,"English; Filipino","Moises Andrade; James Minchin",8.8.9.9.9.7.7,"Filipino hymn",8
"Awake, and Satisfied","Awake, for the voice is divine","Awake, and Satisfied","O blessed that waking from sleep",awake_for_the_voice_is_divine,English,"Mrs. E. C. Ellsworth",,,4
"Awake in Jesus","Awake in Jesus—O how blest","Awake in Jesus","Awake in Jesus",awake_in_jesus_o_how_blest,English,"Wallace H. Howell",,,2
"Al despertar me saciaré de tu semblante, Señor (Lord, when your glory appears, my joy, my joy will be full)","Al despertar me saciaré de tu semblante, Señor (Lord, when your glory appears, my joy, my joy will be full)",,,lord_when_your_glory_appears_my_joy,"English; Spanish",,,,2
"Al cielo voy","Yo te veré a ti, Señor","Al cielo voy","Al cielo voy, al cielo voy",yo_te_vere_a_ti_senor,Spanish,,,"<cite>Estrella de Belén</cite>",2
"A Psalm of David","Jehovah hearken to the right","A Psalm of David",,jehovah_hearken_to_the_right_attendunto,English,,,,1
