displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,923
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin",8.8.8.8,,230
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia Frances Hernaman",8.6.8.6,,86
"You Have Come Down to the Lakeshore ","You have come down to the lakeshore (Tú has venido a la orrilla)","You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"At Even, When the Sun Was Set","At even, when the sun was set","At Even, When the Sun Was Set",,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,501
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas á Kempis; John Mason Neale",8.8.8.8,,139
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maurice F. Bell, 1862-1947",8.8.8.8,"Latin hymn, 11th century",35
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit","Silence, Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"Comfort, Comfort, O My People","Comfort, comfort, O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.7.7.8.8,,126
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
