displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Give Thanks with My Whole Heart","I will give thanks with my whole heart",i_will_give_thanks_with_my_whole_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,247,"I Will Give Thanks with My Whole Heart",,"Christopher L. Webber","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum</i>, 1628"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,363,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,364,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,"<i>The Hymnal </i>1940, as in"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,368,"I've Got Peace Like a River",,,,7.7.11,"I've Got Peace Like a River",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me anywhere, Lord, anytime!",im_gonna_live_so_god_can_use_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,369,"I'm Gonna Live So God Can Use Me",,,"Wendell Whalum",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,441,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
