displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",,,joyfully_joyfully_onward_i_move_bound_to,,,,,322
Freudenvoll,"Freudenvoll, freudenvoll walle ich fort",Freudenvoll,,freudenvoll_freudenvoll_walle_ich_fort,German,,,,29
"فارحا فارحا أمضي إلى ال","فارحا فارحا أمضي إلى ال",,,fariha_fariha_amdi_ala_almaskani,Arabic,,,,9
"Lonely and Weary","Lonely and weary, by sorrow oppressed","Lonely and Weary",,lonely_and_weary_by_sorrows_oppressed,English,Anon.,,,24
"Llenos de gozo","Llenos de gozo que Cristo nos da","Llenos de gozo",,llenos_de_gozo_que_cristo_nos_da,Spanish,"T. M. Westrup",,,6
"Maty malala, ka ory ny fo! (My beloved has died, my heart is in distress)","Maty malala, ka ory ny fo! (My beloved has died, my heart is in distress)","Maty malala, ka ory ny fo! (My beloved has died, my heart is in distress)",,maty_malala_ka_ory_ny_fo,Malagasy,,"10.10.10.10 D",,2
"Happy the spirit released from its clay","Happy the spirit released from its clay",,,happy_the_spirit_released_from_its_clay,English,"William Hunter",,,26
"Doing Our Best","Cheerfully, cheerfully let us all live","Doing Our Best","Singing and hoping, at work or at rest",cheerfully_cheerfully_let_us_all_live,English,"Mrs. E. H. Leland",,,6
"Jesus the Saviour is mighty to save","O! what a Saviour is Jesus the Lord!",,"Jesus the Saviour is mighty to save",o_what_a_savior_is_jesus_the_lord,English,"Albert Midlane",,,3
"Merrily, merrily rings the church bell","Merrily, merrily rings the church bell",,,merrily_merrily_rings_the_church_bell,,,,,1
"Glad Was The Message","Glad was the message, and joyous the strain","Glad Was The Message",,glad_was_the_message_and_joyous_the_stra,English,"Horace L. Hastings","10.10.10.10 D","<cite>Songs of Pilgrimage</cite> (Boston: Scriptural Tract Repository, 1888)",2
"Through this dark valley of conflict and sin","Through this dark valley of conflict and sin",,,through_this_dark_valley_of_conflict,,"Annie R. Smith",,,3
"Tender, Trusty, True","Let us be tender, and trusty, and true","Tender, Trusty, True","Brave to the battle of life we will go",let_us_be_tender_and_trusty_and_true,English,"H. S. Griswold",,,8
