displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,114[378],,,"E. G. Woltersdorf",,,"[Ach, wo findet meine Seele]",ach_wo_findet_meine_seele_13513,13513217153323432135,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,33,,,"E. G. Woltersdorf",,,"[Ach, wo findet meine Seele]",nettleton,321135223565321,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,196,,,"E. G. Woltersdorf","L. Mason",,"[Ach, wo findet meine Seele]",harwell_mason,551513225551321,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,196,,,"E. G. Woltersdorf","L. Mason",,"[Ach, wo findet meine Seele]",harwell_mason,551513225551321,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,345,,,"E. G. Woltersdorf","J. M. Biermann",,"[Ach, wo findet meine Seele]",glauben_heisst_die_gnad_erk_biermann,32155117233445231165,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,369,,,"E. G. Woltersdorf","Asahel Nettleton",,"[Ach, wo findet meine Seele]",nettleton,321135223565321,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d7,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d14,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d17,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d18,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
