meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,"Fling wide the gates, unbar the ancient doors",now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)",,2
"10.10.10 wiht alleluias","For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)",,567
10.10.10.4,"Who Shall Ascend the Mountain of the Lord","Who shall ascend the mountain of the Lord","Who Shall Ascend the Mountain of the Lord",,who_shall_ascend_the_mountain_of_the_lor,English,"Edmund P. Clowney",,1
10.10.11.11,"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",,1138
"10.7.10.7 with refrain","Reap Me the Earth","Reap me the earth as a harvest to God","Reap Me the Earth","Bring bread, bring wine",reap_me_the_earth_as_a_harvest_to_god,English,"Luke Connaughton, 1917-1979",,5
10.7.9.6,"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold, b. 1954",,5
"10.9.10.9 ","Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)",,9
11.10.11.10,"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet","God in His Love for Us Lent Us This Planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green",,20
"11.11.11 with refrain","Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"!8th century",42
11.11.11.11,"The Earth and the Riches","The earth and the riches with which is it stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_post,English,"Marie J. Post",,2
11.11.11.11,"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",,7
11.11.11.11,"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored","The Earth and the Fulness with Which It Is Stored",,the_earth_and_the_fulness_with_which_it_,English,,,39
11.11.11.11,"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey","Ye Gates, Lift Your Heads",,ye_gates_lift_your_heads_the_glad_summ,English,,,4
11.11.11.11,"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",,12
11.11.11.11,"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",,252
11.11.11.11,"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",,8
11.11.11.11,"The Earth is the Lord's","The earth is the Lord's and the fullness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_the_gillette,English,"Carolyn Winfrey Gillette",,1
11.11.11.11,"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",,16
