tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,158
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","based on a Swedish folk melody",169
GENEVA,geneva_cole,"J. Cole, 1774-1855",,112334517167256,,,71
MAORI,search_me_o_god_and_know_my_maori,"Norman Johnson, 1928-","F Major",31233324711223121,,"Maori melody",66
BELMONT,belmont_gardiner,,"G Major or modal",53217761555433211753,8.6.8.6,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812",539
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
ARLINGTON,arlington_arne,"Dr. Arne",,133321112354332,,,1015
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,941
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",641
BEATITUDO,beatitudo_dykes,"John B. Dykes (1823-1876)","G Major or modal","12353 14367 13222",8.6.8.6,,437
BALERMA,balerma_barthelemon,,,132165611323532,8.6.8.6,,420
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,11.10.11.10.11.10,,280
"[I'll Thee exalt, my God, O King]",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,,,30
EVAN,evan_havergal,"William H. Havergal; Lowell Mason","f sharp minor",55132165551312432,,,646
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye, c. 1560-1634","F Major",133214432355453,8.6.8.6,,312
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,288
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","G Major",551122315564253,8.7.8.7,,402
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,,,210
DENNIS,dennis_nageli,"H. G. Nägeli",,331327211161151,,,1297
BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody",43
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,666
ABRIDGE,abridge_smith,"I. Smith, c. 1725-c.1800","E Flat Major",15117654332365545534,8.6.8.6,,168
"[O God, come to my assistance]",chant_55535,,"C Major",5553565323,,,18
