hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHBD1844,d783,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSHS1877,497,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHAP1845,322,"Before Sermon",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHSS1882,51,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Take heed, therefore, how ye hear","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHPP1879,d262,"Take heed, therefore, how ye hear",,"John Fawcett",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ACOH1872,28,"Living bread",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHVA1816,d325,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHUU1858,427,,,Fawcett,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHU1842,36,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHU1845,36,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1928,d329,,,"John Fawcett",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1884,36,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1867,101,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1851,d332,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1864,36,,,"John Fawcett",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1875,36,,,"John Fawcett",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSHV1876,45,,,"John Fawcett",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,MDSS1847,14,,,,,8.8.8.8,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NBCS1801,d321,,,"John Fawcett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NCSH1877,d483,,,"John Fawcett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NSPH1839,272,,,"John Fawcett",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PMRH1878,d498,,,"John Fawcett",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PMRH1830,d306,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1826,d214,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1809,S.LXV,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1817,S.LXV,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHPW1844,454,"Before Sermon",,Fawcett,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Thy presence gracious God afford","Thy presence gracious God afford",thy_presence_gracious_god_afford,SHUS1833,28,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SoH21820,18,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHW1825,211,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1804,aCCCLXI,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1819,361a,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1816,d642,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns....3d ed","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SoH31822,d229,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1792,CCCLXI,"Before Sermon","Thus Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SPHS1847,d305,,,"John Fawcett",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,AHAG1831,123,,,,,,,,,English,,
