displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Powers Of Earth And Hell Combine","The powers of earth and hell combine","The Powers Of Earth And Hell Combine",,the_powers_of_earth_and_hell_combine,English,"Henry F. Lyte",8.6.8.6,"<cite>The Spirit of the Psalms</cite>, 1834",1
"I Am Not Worthy, Holy Lord","I am not worthy, holy Lord","I Am Not Worthy, Holy Lord",,i_am_not_worthy_holy_lord,English,"Henry Williams Baker, (1821-1877)",8.6.8.6,,75
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"John Newton, 1725-1807",8.6.8.6,,612
"Jesus, We Own Thy Saving Power","Jesus, we own Thy saving power","Jesus, We Own Thy Saving Power",,jesus_we_own_thy_saving_power,English,"Philip Doddridge, 1702-1751","8.6.8.6 D"," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",3
"Is There A World Of Bitter Woe?","Is there a world of bitter woe","Is There A World Of Bitter Woe?",,is_there_a_world_of_bitter_woe,English,"William H. Bathurst",8.6.8.6,"<cite>Psalms and Hymns</cite>, 1831",1
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots",,,67
"When Christ to Judgment Shall Descend","When Christ to judgment shall descend","When Christ to Judgment Shall Descend",,when_christ_to_judgment_shall_descend,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",31
"O Thou in all thy might so far","O Thou in all thy might so far",,,o_thou_in_all_thy_might_so_far,,"Rev. F. L. Hosmer",8.6.8.6,,88
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,English,,,,98
"Search Me, O God!","Search me, O God! my actions try","Search Me, O God!",,search_me_o_god_my_actions_try,English,"F. Bottome",8.6.8.6,,12
"O God, My God! Why, In This Hour","O God, My God! why, in this hour","O God, My God! Why, In This Hour",,o_god_my_god_why_in_this_hour,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",1
"The Dwelling Place of God","God dwells in Heaven: He rules above","The Dwelling Place of God",,god_dwells_in_heaven_he_rules_above,English,"Henry Ware, Jr. ",8.6.8.6,,1
"When Filthy Passions, Or Unjust","When filthy passions, or unjust","When Filthy Passions, Or Unjust",,when_filthy_passions_or_unjust,English,,8.6.8.6,"Author unknown. Appeared in <cite>Sion's Melody</cite> by John Bailey (London: E. Justins, 1813)",5
