hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,BHTS1860,12,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christian Farewell","Thy presence, ever living God!",thy_presence_everlasting_god,BHPPD866,67,"Christian Farewell",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,BHPP1857,67,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHLU1817,381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHLE1827,381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CHAL1814,381,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Christian Farewell","Thy presence, everlasting God!",thy_presence_everlasting_god,CHAP1845,453,"The Christian Farewell",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Parting of friends","Thy presence, everlasting God!",thy_presence_everlasting_god,ACOH1872,635,"Parting of friends",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHWM1843,d547,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHWM1848,336,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1830,514,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHC1833,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1832,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1831,514,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CPHC1846,514,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHC1835,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHP1805,LXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy presence, everlasting Lord","Thy presence, everlasting Lord",thy_presence_everlasting_god,CPHP1789,LXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,CPHS1823,XC,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHU1842,565,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHU1845,565,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHS1820,489,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHS1845,489,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHF1846,544,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CPHS1831,d330,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,SHSS1809,H.CCXVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,SHSS1817,H.CCXVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SHBA1804,aDXVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SHBA1819,516,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,SHDS1861,219,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,SHBA1792,DXVI,"The Christian Farewell",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,SSPC1818,544,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,SSPC1812,544,,,Doddridge,,,,,,English,,
"Baptist Hymn Book","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,BHB1847,a674,,,Doddridge,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CS1886,76,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CS1885,76,,,"Rev. Philip Doddridge (1702-1751)","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Chapel Hymns","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CH1846,d582,,,"Philip Doddridge",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHPP1845,813,,,Doddridge,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,CHAW1823,444,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CHCH1876,969,,,Doddridge,,,,,,English,,
"Church Hymn Book . 3rd ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHB31850,d532,,,"Philip Doddridge",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHBC1838,11,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CMCP1833,d1064,,,"Philip Doddridge",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,CPCP1831,H370,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,CPCP1843,370,,,,,,,,,English,,
