hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CHUP1813,d728,,,"Johann Scheffler",,,,,,English,,
"American Lutheran Hymnal","Thee Will I Love, My Strength, My Treasure","Thee will I love, my strength, my treasure",thee_will_i_love_my_strength_my_tow_wink,ALH1930,233,"Thee Will I Love, My Strength, My Treasure",,"Catherine Winkworth; J. Scheffler",Anon.,9.8.9.8.8.6,TREASURE,ich_will_dich_lieben_konig,135156543234517,English,,"German chorale: Ich will dich lieben meine Stärke"
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","You Will I Love","You Will I Love",thee_will_i_love_my_strength_my_tow_wink,BFJS,19,"You Will I Love",,"Johann Scheffler; Catherine Winkworth","Kevin Hildebrand",9.8.9.8.8.6,RADIANCE,radiance_hidlebrand,,English,,
"Children's Chapel Song Book","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CCSB1947,d66,,,"Johann Scheffler",,,,,,English,,
"Chorale Book for England, The","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,CBE,150,"Thee will I love, my Strength, my Tower",,"Catherine Winkworth; Scheffler",,,,,,English,,
"Christian Praise","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CP1957,d342,,,"Johann Scheffler",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CPHA1856,d894,,,"Johann Scheffler",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,CWLH1993,476,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"Translation st. 2 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738, alt."
"Church Music, a Collection of Hymn Tunes.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CMCH1855,d169,,,"Johann Scheffler",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Thee will I love, my Lord, my tower","Thee will I love, my Lord, my tower",thee_will_i_love_my_strength_my_tow_wink,DHSS1797,d149,,,,,,,,,English,,
