displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,75,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,75,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d41,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d53,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d64,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,75,,,,,,,,,,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,75,,,,,,,,,,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,234,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,267,,,,,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,267,,,,,,,,,German,,
"Auf, o sünder! laß dich lehren","Auf, o sünder! laß dich lehren",auf_o_suender_lass_dich_lehren,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,60,,,,,,,,,,,
"Auf, o Sünder, Laß dich lehren!","Auf, o Sünder, Laß dich lehren!",auf_o_suender_lass_dich_lehren,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,224,,,,,,,,,German,,
"Auf, o Sünder! laß dich lehren","Auf, o Sünder! laß dich lehren",auf_o_suender_lass_dich_lehren,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,284,,,,,,,,,German,,
