personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Newton, 1725-1807",Newton_John,M,1725,1807
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Cyril Taylor, 1907-1991",Taylor_CV,M,1907,1991
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Mrs. Steele",Steele_A,F,1717,1778
Taylor,Taylor_John1750,M,1750,1826
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Willard F. Jabusch",Jabusch_WF,M,1930,2018
"Charles Innis Cameron",Cameron_CI1,M,1837,1879
"Henry Smart",Smart_Henry,M,1813,1879
"Alexander M. Peters",Peters_AM,M,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Michael Morgan",Morgan_M,M,1948,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Frank von Christierson, 1900-1996",Christierson_Fv,M,1900,1996
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Johnn Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
