tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ABBEY,abbey_scottish_psalter,,,113211714322125,,"Scotch Psalter, 1615",42
ANAGOLA,anagola_crossley,"T. Hastings Crossley",,555155433234655,,,17
ARDEN,arden_thalben_ball,"George Thalben-Ball","F Major",1315343236231767,8.6.8.6,,15
BEATITUDO,beatitudo_dykes,"J. B. Dykes, 1823-76","A Flat Major",123531436713222,8.6.8.6,,442
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980",27
BURLINGTON,burlington_burrowes,"J. F. Burrows",,123423651256576,,,73
CALVARY,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
COMMUNION,communion_haworth,"Reginald Haworth",,13451765645342,,,1
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch</i>, Wittenberg, 1784",598
EMMANUEL,emmanuel_beethoven,"L. V. Beethoven",,5111321522432,,,47
FARNINGHAM,farningham_kettle,"C. E. Kettle",,512343321171665,,,1
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson, 1715 - 1781","D Major",551765454335176,8.6.8.6,,86
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,279
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,,,291
"SENNEN COVE",sennen_cove_harris,"William H. Harris, 1883-1973","F Major or modal",53162127132371655621,,,5
SERAPH,bethlehem_fink,"Gottfried W. Fink, 1783-1846",,511765655621715,,,240
SOHO,soho_barnby,"Joseph Barnby, 1838-1896",,5567117124354,,,84
SOLOMON,solomon_handel,"George Frederick Handel, 1685 - 1759","E Flat Major",134556655657125665,8.6.8.6,,36
"SOLOMON (Jackson)",solomon_jackson,"Thomas Jackson, 1715-1781","D Major",,8.6.8.6,,1
SPRING-TIME,springtime_monk,"William Henry Monk (1823-1890)",,56713321327667,,,9
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
"ST. FULBERT",st_fulbert_gauntlett,"H. John Gauntlett","E Major",5512654353561715,,,135
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877",,517655433214323,,,678
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
SUNNINGHILL,sunninghill_elvey,"George J. Elvey (1816-1893)",,53715654355671217,,,8
WESTMINSTER,westminster_turle,"J. Turle, 1802-82",,35511765537125576561,,,93
WIGTOWN,wigtown_scottish_psalter,,"F Major",333432121332345,,"""Scottish Psalter,"" 1635",30
