displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Cyber Hymnal",CYBER,4709,"Only Begotten, Word of God Eternal",,"Anonymous; Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Worship",LW1982,323,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
"Only Begotten, Word of God Eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Worship Supplement",WSCW1969,772,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,"Anonymous 9th-century Office hymn","Rouen church tune"
"Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,360,,,"Maxwell Julius Blacker, 1822-1888","Healy Willan, 1880-1968",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,English,"Latin, ca. 9th cent.","<i>Vesperale, </i>1746 (melody)"
"Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,361,,,"Maxwell Julius Blacker, 1822-1888",,11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Latin, ca. 9th cent.","Plainsong, mode 1; Schola Antiqua, 1983 (ver.)"
"Only-Begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Book of Worship",LBoW1978,375,"Only-Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Rejoice in the Lord",RITL1985,504,"Only-Begotten Word of God Eternal",,"M. J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Worship (3rd ed.)",WHSB1986,666,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Rouen Church Melody"
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Worship (4th ed.)",WORS2011,839,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Poitiers <cite>Antiphoner</cite>, 1746"
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,852,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Rouen church melody"
