displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G1,,,,,,,,,German,,
"Die verlornen Adamskinder","Die verlornen Adamskinder",die_verlornene_admaskinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G10,,,,,,,,,German,,
"Wir haben uns verbunden","Wir haben uns verbunden",wir_haben_uns_verbunden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G100,,,,,,,,,German,,
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G101,,,"Benjamin Schmolk",,,,,,German,,
"Sollte man wohl Jesum kennen","Sollte man wohl Jesum kennen",sollte_man_wohl_jesum_kennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G102,,,,,,,,,German,,
"Wer, was uns die Bibel lehret","Wer, was uns die Bibel lehret",wer_was_uns_die_bibel_lehret,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G103,,,,,,,,,German,,
"Jesu, schenk' mir Bruderliebe","Jesu, schenk' mir Bruderliebe",jesu_schenk_mir_bruderliebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G104,,,,,,,,,German,,
"Wie steht es um die Triebe","Wie steht es um die Triebe",wie_steht_es_um_die_triebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G105,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G106,,,,,,,,,German,,
"O welch ein gnadenvoller Trieb","O welch ein gnadenvoller Trieb",o_welch_ein_gnadenvoller_trieb,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G107,,,,,,,,,German,,
