displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu",,herzliebster_jesu_was_hast_du_verbrochen,German,"Johann Heerman",11.11.11.5,,62
"Now God Be with Us","Now God be with us, for the night is closing","Now God Be with Us",,now_god_be_with_us_for_the_night_is_clos,English,"P. Herbert",,,192
"Pomóż rozważać, Panie","Pomóż rozważać, Panie męki Twoje","Pomóż rozważać, Panie",,pomoz_rozwazac_panie_meki_twoje,Polish,"Christian Fürchtegott Gellert",,"Przekład: Śpiewnik górnośląski, 1931",1
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,,11.11.11.5,,220
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken","O Dearest Jesus",,o_dearest_jesus_what_law_hast_tho_broken,English,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",11.11.11.5,,22
"Jezu mój miły, w czymżeś","Jezu mój miły, w czymżeś tak przewinił","Jezu mój miły, w czymżeś",,jezu_moj_mily_w_czymzes_tak_przewinil,Polish,"ks. Johann Heermann",,,1
"Jesu, möj Jezu","Jezu, mój Jezu, Jezu, me kochanie!","Jesu, möj Jezu",,jezu_moj_jezu_jezu_me_kochanie,Polish,,,"Z XVII wieku",1
"When The Fierce North Wind","When the fierce north wind with his airy forces","When The Fierce North Wind",,when_the_fierce_north_wind_with_his_airy,English,"Isaac Watts",11.11.11.5,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",31
"De Quelle Offense Portes-Tu La Peine?","De quelle offense portes-tu la peine","De Quelle Offense Portes-Tu La Peine?",,de_quelle_offense_portestu_la_peine,French,"Johann Heermann; Inconnu",11.11.11.5,,1
"O Lord, Our Father, shall We be Confounded","O Lord, our Father, shall we be confounded","O Lord, Our Father, shall We be Confounded",,ah_lord_our_god_let_them_not_be_confound,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,7
"O Lord, our God! Help, lest Thy people waver","O Lord, our God! Help, lest Thy people waver",,,o_lord_our_god_help_lest_thy_people,English,"John Herman",,,1
"Jest pokój wieczny","Jest pokój wieczny","Jest pokój wieczny",,jest_pokoj_wieczny,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender","Father Most Holy, Merciful, and Tender",,father_most_holy_merciful_and_tender,English,"Percy Dearmer",11.11.11.6,"O Pater Sancte, c. 900",28
"യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു","യേ-ശുവേ നാ-ഥാ നീ എത്ര സഹിച്ചു","യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു",,yesuve_natha_ni_etra_sahiccu,Malayalam,"Johann Heermann; Robert S. Bridges; Simon Zachariah",11.11.11.5,,1
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?","Where is the Friend?",,where_is_the_friend_for_whom_im_ever_yea,English,"Johan Olof Wallin, 1779-1839",11.11.11.5,,9
"Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",,,lord_jesus_as_the_shadows_long_are_steal,English,"Leith Fisher (b. 1941)",11.11.11.5,,2
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"O wondrous love! whose depths no heart hath founded","O wondrous love! whose depths no heart hath founded",,,o_wondrous_love_whose_depths_no_heart_ha,English,"Catherine Winkworth; J. Heermann; St. Anselm",,,1
"Jesús Amado","Jesús amado, ¿cuál es tu delito","Jesús Amado",,jesus_amado_cual_es_tu_delito,Spanish,"Johann Heermann, 1585-1647; Roberto Carman",,,2
"Great God of Mercy","Great God of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn, SJ, b. 1919",11.11.11.5,,4
"Vi takke dig, o Gud, for Fader kjære","Vi takke dig, o Gud, for Fader kjære",,,vi_takke_dig_o_gud_for_fader_kjaere,,"M. Banke",,,7
