tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[مع المسيح صلبت]",maa_almaseehi_sulibtu_haddad,"Albert Haddad ألبير حداد",,,,,1
"[مع رعاة ومجوس]",maa_ruaten_wa_majusu_daoud,"Freddy Daoud فردي داود",,,,,1
"[مع ربنا الفادي]",desire_arabic,,,,,,6
"[ما أبهاك ما أبهاك]",ma_abhak_ma_abhak_aziz,"Hermas Samir هرماس سمير",,,,,1
"[ما أبهج اليوم الذي]",stella_english,,,553551176555432,,,123
"[ما أبهى أن نجتمع]",sweet_hour_of_prayer_sweet_hour_bradbury,,,1345567165332123,,,515
"[ما أضيق الدرب الذي]",ma_adhyaqa_aldarba_allazi_haddad,"Albert Haddad",,,,,1
"[ما أحب الصوت لي]",o_i_love_to_hear_his_voice_loveless,"Wendell P. Loveless",,54356132321765565546,,,8
"[ما أحلى السجود أمامك]",ma_ahla_alsojud_amamak,"Manal Samir منال سمير",,,,,1
"[ما أحلى مساكنك]",ma_ahla_masakinakaya_rabba_asaad,"Boulos Bushra Asaad",,,,,1
"[ما أحسن الجموع]",st_thomas_williams,,,51132123454343253125,,,972
"[ما أحوج القلب إلى]",lahn_alsalam_ya_rabbi_wassef,,,,,,1
"[ما ألذ الاتكال]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,281
"[ما ألذ الاتكال]",ma_alazzu_alittikala_wasser,"Adel Wassef عادل واصف",,,,,1
"[ما أمجدك ما أعظمك]",ma_amjadaka_ma_aazamaka_omeish,"Salam Omeish",,,,,1
"[ما انساش أصلي كنت أنا عاصي]",lola_alniama_ma_kunt_ashufak_abdo,,,,,,1
"[ما أروع الفادي المقام]",ma_arwaa_alfadi_almuqam_omeish,"Salam Omeish سلام عميش",,,,,1
"[ما أسعد البيت الذي]",ma_asaada_albayta_allazi_ibrahim,"Saad Guiruis Ibrahim",,,,,2
"[ما أسمى الجلوس]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,397
"[ما أعظم الحب السني]",ive_reached_the_land_of_corn_and_sweney,"جون ر. سويني",,5U3332111D5U4443222,,,210
"[ما أعظم أعمالك]",ma_aazama_aamalaka_ya_rabbu_asaad,"Boulos Bushra Asaad",,,,,1
"[ما أعظم أعمالك يا رب]",ma_aazama_aamalaka_ya_rabbu_fouad,"Naji Fouad",,,,,1
"[ما أعظم سر الخلاص]",ma_aazama_sirra_alkhalas_omeish,"Roy Omeish روي عميش",,,,,1
"[Ma chi no ko ya ma no ko u mi no ko mo]",ma_chi_no_ko_ya_ma_fukasawa,"Ichiro Fukasawa","F Major or modal",12353653653123,,,1
"[ما دمت في سفينتي]",ma_dumta_fi_safinati_abdulmalik,"Anwar Abdulmalik أنور عبدالملك",,,,,1
"[ما دمت ربي في الطريق]",ma_dumta_rabbi_fi_altareeq_rubel,"Sameh Rubel سامح روبيل",,,,,1
"[ما فيش وجود لقوة تانيه]",mafeesh_wujood_liquwwa_taniya_samir,"Manal Samir",,,,,1
"[Ma ka mala o Iesu]",ma_ka_mala_o_iesu,Unknown,"D Major",34556516653322,,"<i>from Gospel Singer</i>",2
"[Ma ka malu o kona eheu]",in_the_shadow_of_his_wings_excell,"Edwin O. Excell, 1851-1921","F Major",345654332121111D77U1,,,45
"[Ma kamalu o ka meha]",in_the_silent_midnight_watches_root,"Geo. F. Root","A Major",33333343223213333334,,,18
"[Ma ke kea o Iesu Kristo]",rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,786
"[Ma kela ke'a i make ai Iesu]",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,,,439
"[Ma ko Iesu mau lima]",safe_in_the_arms_of_jesus_doane,"W. H. Doane","G Major",32151343565312321513,,,239
"[ما لم تباركني ربي]",ma_lam_tubarikni_rabbi_wahbi,"Wafeeq Samuel Wahbi",,,,,2
"[ما لي سواك يا سيدي]",ma_lee_siwak_ya_sayyidi_younan,"Maḳḳarī Younan",,,,,1
"[மா மகிமை செய்தி கேட்டோம்]",austrian_hymn_haydn,"Joseph Haydn","F Major or modal",123243271654323,,,704
"[Ma na a e kai o Kalaupapa]",the_song_of_exile_mclane,"George McLane; Ernest Kala","D Major",11353446535123343211,,"As sung by Mary Sing, 1971",2
"[ما عندي شيء أقدم لك]",ma_indi_shay_aqaddem_lak_haddad,"Issam Haddad",,,,,1
"[معا نعلي ربنا المسيح]",alrabbu_aalen_alrabbu_aalen_nasrallah,,,,,,1
"[Mä silmät luon ylös taivaaseen]",i_lift_my_eyes_lagi,"Rudolf Lagi; Carlton R. Young","F Major or modal",13212343223454332343,,,2
"[மா தயாள ஆண்டவா, உம் முகம் காட்டிடும்]",gracious_lord_thou_canst_make_me_doane,"W. Howard Doane","D Major",355456534565433,,,2
"[ما ترى يمحو الذنوب]",plainfield_lowry,"Robert Lowry",,111235311123321,,,269
"MA YEDIDUT",ma_yedidut_hasidic,"Richard Proulx, 1937-2010","d minor",135554(3)4(5)3123332,"Irregular with refrain","Hasidic melody",4
"[Ma yo i no umi ni shi zu mu mi mo]",ma_yo_i_no_umi_sawa,"Yasuo Sawa; Seisui Fujii","G Major or modal",332216566132,,,1
"MAAMME LAULU",maamme_laulu_pacius,"Fredrik Pacius; John D. Martin","B Flat Major",5345U12D5U31D6U21D7,8.6.10.10.8.6,,4
MAASTRICHT,as_pilgrims_and_strangers_we_jou_hunter,"Clarence Edgar Hunter","E Flat Major",35653543321141235552,11.11.11.11,,6
MABEL,mabel,,"G Major",34322232112322,,,5
"MABEL (Arbuckle)",mabel_arbuckle,"Alexander Arbuckle",,5333215554322553321,,,1
MABLEDON,mabledon_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",,8.7.8.7.3.3.7,,1
MABLETHORPE,mablethorpe_matthews,"Rev. T. R. Matthews",,12317123211765123143,,,1
MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,,Japanese,7
MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444(3)21D7U1,8.7.8.7,,25
MABYN,st_mabyn_brown,"A. H. Brown (1830-)",,33215332436717222,,,34
MABYN,barnet_cottman,Anon.,,3451123433627665,,,10
MAC,mac_hamilton,"Ron Hamilton, 1950-","E Flat Major",53115422171217123531,8.8.8.6,,1
"MAC CUNN",mac_cunn_maccunn,"Hamish Mac Cunn",,,,,2
MACATANGAY,macatangay,,"C Major",334365551165443,,Phillipines,1
MACBETH,macbeth_randolph,"J. W. R.","A Major",13212335432113212335,6.6.6.6.8.8,,1
MACCABAEUS,judas_maccabeus_handel_53451,,,534512345432345,,,137
MACCABEE,maccabee_yarrow,"Peter Yarrow, 1938-; Betty A. Wylder, 1923-","A Major",55533455543455553566,Irregular,,1
Maccabeus,maccabeus_handel_11733,"Georg Friedrich Händel (1685-1759)","A Flat Major",11D7U33D21U234D32,8.8.8.8,"""Judas Maccabeus,"" 1746",6
MACDONALD,macdonald_richards,,,133434566112123,,,3
MacDougall,macdougall_hampton,,,,,,4
MACDOWELL,macdowell_benjamin,"Thomas Benjamin, 1940-","F Major or modal",56123453216561234532,5.5.5.5.6.5.6.5,,1
MACDOWELL,macdowell_iona,"Iona Community (Scotland)","E Flat Major",51233215631617655135,,,1
MACE,only_waiting_till_the_shadows_sankey,"Ira David Sankey","G Major",545112123556531,"8.7.8.7 D",,11
MACEDON,macedon_barry,"Charles Ainslie Barry","f minor",5657U11D7U1343654327,8.8.8.8.8.8,,2
MACEDON,macedon_bullard,"Frederic F. Bullard",,17675655176756532122,,,2
MACEDON,macedon_naylor,"John Naylor",,11113322223454333555,,,6
MACEDON,macedon_dale,"R. F. Dale",,3532123464321765,,,1
MACEIÓ,macei,"Joan Larie Sutton","G Major",,"10.9.9.8 with refrain",,1
MACFARLANE,macfarlane,"E. F. George","C Major",556655561165655,7.7.7.7,,1
MACFARREN,cripplegate_macfarren,"George Alexander Macfarren","G Major",123671233435421,"8.6.8.6 D","<cite>The Pop­u­lar Hymn and Tune Book</cite>, edited by F. West­lake, 1868",3
MACFARREN,macfarren_macfarrenwc,,"A Major",343651233257655671,8.6.8.6,,5
"[Mach auf, mein Lobgesang]",rejoice_my_soul_rejoice_stebbins,"Geo. C. Stebbins",,51536532117132234655,,,3
"[Mach auf, mein Volk, und lobe den Herrn von Herzensgrund]",mach_auf_mein_volk_und_lobe_nater,"Johann Jakob Nater",,517136655512332117,,,1
"[Mach dich auf, mach dich auf]",holy_lord_schmidt,,,12345671321232155671,,,56
"[Mach doch aus mir, Herr Jesus Christ]",mach_doch_aus_mir_herr_jesus_sauer,"A. Sauer",,51233342523444535345,,,2
"[Mache dich auf, ja mache dich auf!]",mache_dich_auf_ja_mache_dich_beirly,"Alfred Beirly",,11233444333455666532,,,1
"[Mache dich auf, mache dich auf]",mache_dich_auf_mache_dich_auf_palmer,"Christian Palmer",,151331355551111,,,1
"[Mache dich auf, o Zion werde Licht!]",who_who_are_these_beside_the_chil_okane,,,33212323456465343453,,,40
"[Mache dich auf und werde Licht!]",mache_dich_auf_und_werde_licht_norris,"John S. Norris",,,,,1
"MACHE DICH, MEIN GEIST, BEREIT",wurtemburg_hundert_arien,,"E Major",33551236713221523363,,"From ""Gesangbuch mit Noten""",94
"[Mache meine inn'ren Sinnen]",eins_ist_not_krieger,,,5567U11D776653421556,,,34
"[Machen Wolken dir den Himmel trübe]",dayton_lorenz,"E. S. Lorenz",,133212165122325,,,178
"[Machet die Thore weit]",machet_die_tore_weit_beirly,"Alfred Beirly",,53355117123153444435,,,1
"[Machet die Thore weit und die Thüren in der Welt]",machet_die_tore_weit_und_die_lutzel,"J. H. Lützel",,13512333432171123522,,,1
MACHIAS,machias_maxim,Maxim,,,,,1
"[Macht auf das Tor der Gerechtigkeit]",macht_auf_das_tor_der_gerechtig_15173,,,1517332172342711,,"Alte Weise (1710)",4
"[Macht es kund den armen Heiden]",tell_it_out_among_the_nations_havergal,"Ira D. Sankey",,551712323453134,,,40
