displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,"The Cyber Hymnal",CYBER,13878,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1855; Desconcido","George Coles Stebbins, 1846-1945",,"[Ved al Cristo, rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario Presbiteriano",EHP1999,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1967,70,"Ved al Cristo, Rey de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Bautista",HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario de Alabanza Evangélica",HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria",HdG1949,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria",HdG1921,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria: Cantos de Triunfo",HdG1964,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario Bautista de la Gracia",HBLG2000,210,"Ved al Cristo, Rey de Gloria",,,,,,,,Spanish,,
