displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy The Heart Where Graces Reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Cyber Hymnal",CYBER,10391,"Happy The Heart Where Graces Reign",,"Isaac Watts ","George Thomas Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Hymns and Sacred Songs</cite>, 1707-09, Book II",
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,438,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship with Hymns and Tunes ",BWHT1899,454,,,"Isaac Watts","Charles Jeffereys",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Happy the Heart where Graces reign","Happy the Heart where Graces reign",happy_the_heart_where_graces_reign,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXXVIII,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Book of Worship",BW1867,225,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns of Dr. Watts",PHDW1835,310,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,313,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship (Rev. ed.)",BW1870,333,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,674,,,"Isaac Watts","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,207,,,Watts,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,810,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CIV,,,,,,,,,English,,
