displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Now, But In the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,"Great Songs of the Church",GSoC1921,212,"Not Now, But In the Coming Years","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Not Now, but in the Coming Years (Sometime We'll Understand)","Not now, but in the coming years",not_now_but_in_the_coming_years,"Praise for the Lord (Expanded Edition)",PFTL1997,451,"Not Now, but in the Coming Years (Sometime We'll Understand)",,"Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Not Now, But in the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,"The New Christian Hymnal",NCH1929,292,"Not Now, But in the Coming Years","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","SOME TIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Not Now, but in the Coming Years","Not now, but in the coming years ",not_now_but_in_the_coming_years,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,495,"Not Now, but in the Coming Years","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with refrain","SOMETIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Not Now, but in the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,160,"Not Now, but in the Coming Years","Then trust in God thro' all thy days","M. N. Cornelius","James McGranahan",,,,,English,,
"Sometime We'll Understand","Not now but in the coming years",not_now_but_in_the_coming_years,"Hymnal for Church and Home",HCH11927,338,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime We'll Understand","Not now but in the coming years",not_now_but_in_the_coming_years,"Hymnal for Church and Home (2nd ed.)",HFCH1928,338,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Favorite Hymns of Praise",FHOP,496,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"The Cyber Hymnal",CYBER,6246,"Sometime We'll Understand","Then trust in God through all the days","Maxwell Newton Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH289,"Sometime we'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Alexander's Gospel Songs No. 2",AGS21910,4,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,12,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,12,"Sometime We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Jubilate : A Modern Sunday-School Hymnal",J1917,13,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Jubilate Sunday School Hymnal",JSSH1950,13,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,20,"Some Time We'll Understand","Then trust in God thro'  all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
