tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RICHMOND,richmond_55132,Anon.,"B Flat Major",5513211765,6.6.8.6,,7
REUBEN,reuben_wakeley,,,15171231513215,,,8
TRENTHAM,trentham_jackson,"R. Jackson, 1840-","F Major or modal",333413543232346,,,216
SHIRLAND,shirland_stanley,"S. Stanley, 1767-1822","G Major",12342571172546545133,6.6.8.6,,168
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,949
TUAM,tuam_mason,"W. Mason",,555515555176543,,,3
"[When shall Thy love constrain]",silchester_malan,,,5534565561765,,,32
BROMBERG,bromberg_51234,Anon.,,51234554433225231712,,,2
"AEDES CHRISTI",aedes_christi_strong,"Thomas Banks Strong (1861-)",,321715345645232345,,,1
"[When shall thy love constrain]",dunbar_dunbar_13215,,,13215721553123255333,,,167
RIPON,dennis_nageli,Nägeli,,331327211161151,,,1305
"[When shall Thy love constrain]",cambridge_harrison,"R. Harrison",,132121712354325,,,116
