displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,224a,"Bread of heaven, on Thee we feed",,"J. Conder","Werner; Havergal",,"[Bread of heaven, on Thee we feed]",ratisbon,556711761534213,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,224b,"Bread of heaven, on Thee we feed",,"J. Conder","S. Gee, R. A. M., Eng.",,"[Bread of heaven, on Thee we feed]",clapham_gee,556513336251765,English,,
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise (1998)",CP1998,72,"Bread of Heaven, on Thee We Feed",,"Josiah Conder (1789-1855)","Johann Crüger (1598-1662)",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Complete Anglican Hymns Old and New",CAH2000,82,"Bread of heaven, on thee we feed",,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Worshipbook: Services and Hymns",WSH1972,313,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional melody, France and Wales"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,330,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,,,
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Glory to God: the Presbyterian Hymnal",GG2013,496,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,501,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Bread of Heaven, on Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Cyber Hymnal",CYBER,512,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Paul Heinlein",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,551766557655455,English,"<cite>The Star in the East</cite>, 1824, p. 57",
"Bread of Heaven, On Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,"Songs of Faith",SoF1933,180,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,"[Bread of Heav'n on Thee we feed]",holley_hews,323132345354533,English,,
