hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SMH1891,109,,,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","The Morning Light","O the night of time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,SB1884,44,"The Morning Light","We are watching now for the morning light","Aldine S. Kieffer","Wm. B. Blake",,"[O the night of time soon shall pass away]",o_the_night_of_time_soon_shall_blake,34565345651653654323,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,SSSH1843,d273,,,"Thomas Kelly",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSH1843,d292,,,"John Bowring",,,,,,,,
"Sabbath School Trumpet","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SST1864,d8,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Sabbath Songs for Children's Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SS1869,d178,,,"John Bowring",,,,,,,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","When 'Mid the Darkness of the Night","When 'mid the darkness of the night",when_mid_the_darkness_of_the_night,SSUS1886,55,"When 'Mid the Darkness of the Night",,"Mary E. Kail","M. A. Rublee",,"[When 'mid the darkness of the night]",when_mid_the_darkness_of_thee_rublee,55131661656543577112,English,,
"Sacred and Secular Selections: for gentlemen's voices","Stars of the Summer Night","Stars of the summer night!",stars_of_the_summer_night,SSSL1900,109,"Stars of the Summer Night",,Longfellow,"I. B. Woodbury",,"[Stars of the summer night!]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Sacred Echoes and Songs of My Redeemer","Day is now breaking, Then let us be waking","Watchman, tell us of the night",watchman_tell_us_of_the_night,SESM1881,d28,,"Day is now breaking, Then let us be waking","J. B. Tuttle; John Bowring",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHT1902,100,,,"E. H. Sears","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHT1902,339,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
