displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Bridge is Burned Behind Me","Since I started out to find thee",since_i_started_out_to_find_thee,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,34,"Every Bridge is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every Bridge is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,33,"Every Bridge is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Heart and Life Songs",HLS1915,d115,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every Bridge is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Great Tabernacle Hymns",GTH1916,61,"Every Bridge is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Songs of Devotion and Praise",SoDP1919,d141,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Sweet Songs of Salvation",SSoS1920,d79,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Songs We Love",SWL1921,2,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every Bridge is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Tabernacle Hymns: No. 2",TH21921,116,"Every Bridge is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Songs of Perfect Love",SoPL1922,51,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Victorious Songs: (Enlarged)",VS1922,176,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Divine Praise",DP1926,d136,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d233,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Glorious Gospel Hymns",GGH1931,d480,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Hymns of the Christian Life",HoCL1936,426,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Songs of Amazing Grace",SoAG1941,d141,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Songs of the Sanctuary",SoS1945,282,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Songs of Inspiration",SoI1949,226,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Praise and Worship: the Nazarene Hymnal",PWNH1951,116,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every bridge is burned behind me","Since I started out to find thee",since_i_started_out_to_find_thee,"Praise and Worship: hymnal",PWH1978,116,"Every bridge is burned behind me","Strengthen all the ties that bind me","Johnson Oatman",,,,,,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"New Songs of Inspiration (vol. one)",NSI11984,226,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
