personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Michael Wiesse",Weisse_M,M,1480,1534
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Brian A. Wren",Wren_Brian,M,1936,0
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
"Michael Praetorius (1571-1621)",Praetorius_M,M,1571,1621
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Christopher Idle",Idle_CM,M,1938,0
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Joachim Neander",Neander_Joachim,M,1650,1680
"N. Decius, d. 1541",Decius_N,M,1485,1541
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
Anonymous,Anonymous,U,0,0
"John M. Neale",Neale_JM,M,1818,1866
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"F. Bland Tucker (1895-1984)",Tucker_Bland,M,1895,1984
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Edward Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Anne Steele",Steele_A,F,1717,1778
"David Evans",Evans_David1874,M,1874,1948
"John Stainer",Stainer_John,M,1840,1901
"Ambrose of Milan (430-397)",Ambrose,M,340,397
"Robert Lowry",Lowry_Robert,M,1826,1899
"Isaac Watts",Watts_Isaac,M,1674,1748
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"N. Herman, c. 1480-1561",Herman_N,M,1500,1561
"Wiliam Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Michael Bruce, 1746-1767",Bruce_Michael,M,1746,1767
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Charles V. Stanford",Stanford_CV,M,1852,1924
"T. Hastings",Hastings_Thomas,M,1784,1872
"R. Harrison (1748-1810)",Harrison_R,M,1748,1810
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"G. Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Isaac Smith",Smith_Isaac,M,1734,1805
"Dmitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"A. T. Russell",Russell_AT,M,1806,1874
"Gregory Nazianzen",Nazianzen_G,M,329,389
"C. J. P Spitta, 1801-1859",Spitta_KJP,M,1801,1859
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Reverend Henry Ware, Jr.",Ware_Henry,M,1794,1843
"Thomas Olivers",Olivers_T,M,1725,1799
"Carl M von Weber",Weber_CM,M,1786,1826
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"John Goss",Goss_John,M,1800,1880
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"Alastair Cassels-Brown",CasselsBrown_A,M,1927,2001
Hart,Hart_Joseph,M,1712,1768
"Robert Grant",Grant_Robert,M,1779,1838
"Emma Leslie Toke",Toke_E,F,1812,1878
"Doreen Potter",Potter_Doreen,F,1925,1980
"Charles Burney",Burney_Charles,M,1726,1814
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"B. H. Kennedy, 1804-89",Kennedy_BH,M,1804,1889
"Claude Goudimel",Goudimel_C,M,1514,1572
"Rick Founds",Founds_R,M,1954,0
"Percy Carter Buck (1871-1947)",Buck_PC,M,1871,1947
"Benjamin Webb, 1819-1885",Webb_B,M,1819,1885
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Evan Stephens, 1854–1930",Stephens_Evan,M,1854,1930
"Simon Dach",Dach_S,M,1605,1659
"Anna Hoppe",Hoppe_AB,F,1889,1941
"Rev Dr R R Morris",Morris_RobertR,M,0,0
"Gottfried W. Sacer, 1635-99",Sacer_GW,M,1635,1699
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Mary Lathbury",Lathbury_MA,F,1841,1913
"Charles Wesley",Wesley_Charles,M,1707,1788
"M. Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1688,1761
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Rev. Robert C. Singleton",Singleton_Robert,M,1810,1881
"Martin Luther",Luther_Martin,M,1483,1546
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"Heinrich Christopher Zeuner (1795-1857)",Zeuner_Charles,M,1795,1857
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"William Robinson, 1888-1963",Robinson_William,M,1888,1963
"Arthur Bliss (b. 1891)",Bliss_Arthur,M,1891,1975
"Edmund P. Clowney",Clowney_EP,M,0,0
"Salvatore Ferretti, 1817-1874",Ferretti_Salvatore,M,1817,1874
"Susanna Harrison",Harrison_S,F,1752,1784
"Bob Kauflin",Kauflin_B,M,0,0
"Martin L. Seltz, 1909-67",Seltz_ML,M,1909,1967
"Johann M. Meyfart",Meyfart_JM,M,1590,1642
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"Henry More",More_Henry,M,1614,1687
"James Relly",Relly_James,M,1722,1778
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"R. Williams (1781-1821)",Williams_Robert1782,M,1782,1818
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"J. Franck, 1618-77",Franck_Johann,M,1618,1677
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Charles Hubert Hastings Parry",Parry_CHH,M,1848,1918
"William H. Havergal",Havergal_WH,M,1793,1870
"John Ellerton",Ellerton_J,M,1826,1893
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"Henry Smart",Smart_Henry,M,1813,1879
"E. O. Excell",Excell_Edwin,M,1851,1921
"C. Vischer, 1520-97",Vischer_Christoph,M,1520,1597
"Dr. Philip Doddridge, 1701-1751",Doddridge_Philip,M,1702,1751
"Daniel ben Judah, ca. 1400",Judah_Db,M,0,0
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Ian Kellam",Kellam_I,M,1933,0
"Christian H. Bateman, 1813-1889",Bateman_Christian,M,1813,1889
"Jean B. de Contes, ?-1679",Contes_JB3,M,1601,1679
" David T. Morgan",Morgan_DT1,M,1809,1886
"William Palmer",Palmer_W1,M,1811,1879
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Rev. Alexander Pirie ( —1804)",Pirie_Alexander,M,1737,1804
"J. Chandler (1806-1876)",Chandler_John,M,1806,1876
"William Goode, 1762–1816",Goode_William,M,1762,1816
"Cyril Taylor",Taylor_CV,M,1907,1991
"James Montgomery",Montgomery_James,M,1771,1854
"Richard Solly",Solly_RP,M,1952,0
"James George Deck",Deck_JG,M,1802,1884
"Clement Cottewill Scholefield",Scholefield_CC,M,1839,1904
"Rev. John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Civilla D. Martin",Martin_CD,F,1866,1948
"Peter Philip Bilhorn",Bilhorn_Peter,M,1865,1936
"Ray Palmer",Palmer_Ray,M,1808,1887
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"John Keble",Keble_John,M,1792,1866
"Jane Marshall",Marshall_JM,F,1924,2019
"Henry Wellington Greatorex, (1811-1858)",Greatorex_HW,M,1813,1858
"T. Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Aaron Williams",Williams_Aaron,M,1731,1776
"Will­iam S. Ben­nett",Bennett_WilliamS,M,1816,1875
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
"Dewey Westra",Westra_D,M,1899,1979
"F. G. Baker",Baker_Frederick,M,1839,1919
"Meyer Lyon",Lyon_M,M,1751,1797
"Richard Dirksen, b. 1212",Dirksen_RW,M,1921,2003
"George H. Bourne",Bourne_GH,M,1840,1925
"G. F. Handel",Handel_GF,M,1685,1759
"Norman L. Warren, b. 1934",Warren_Norman,M,1934,2019
"C. Coffin",Campbell_Robert,M,1814,1868
"Henry Purcell",Purcell_H,M,1659,1695
"Benjamin Carr",Carr_B,M,1768,1831
"S. V. R. F.",Ford_SVR,M,1835,1910
"S. H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"Charles Coffin",Coffin_C,M,1676,1749
"Hubert P. Main",Main_HP,M,1839,1925
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Edwin F. Parry, 1850–1935",Parry_EdwinF,M,1850,1935
"Frances E. Cox",Cox_FE,F,1812,1897
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"M. Loy, 1828-1915",Loy_M,M,1828,1915
"William Helder",Helder_William,M,0,0
"Venantius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Newton Mann, 1836-1926",Mann_N,M,1836,1926
"Ph. Nicolai",Nicolai_P,M,1556,1608
"Erik Routley",Routley_ER,M,1917,1982
"T. Swan",Swan_T,M,1758,1842
"James Rowe",Rowe_James,M,1865,1933
"D. B. Towner",Towner_Daniel,M,1850,1919
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
Prudentius,Prudentius_AC,M,348,410
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"J. Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"Max Landsberg, 1845-1928",Landsberg_M,M,1845,1927
"Mrs. E. J. Findlater, 1823-1886",Findlater_SB,F,1823,1907
"Christopher Gower, 1939-",Gower_C,M,1939,0
"Esteban Sywulka B., b. 1942",SywulkaB_Esteban,M,1942,0
"John Brownlie",Brownlie_J,M,1857,1925
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Ann Richter (1792-1857)",Richter_Anne,F,0,0
"S. Stanley",Stanley_S,U,1767,1822
"Michael Morgan",Morgan_M,M,1948,0
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"William Reynolds",Reynolds_WM,M,1812,1876
"Jack Noble White, b. 1938",White_Jack,M,1938,2019
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Marie J. Post",Post_MJ,F,1919,1990
"Tom Colvin",Colvin_T,M,1925,2000
"Joy F. Patterson",Patterson_JF,F,1931,0
"William Jones",Jones_William1726,M,1726,1800
"Neil Dougall (1776-1862)",Dougall_Neil,M,1776,1862
"Alfred Morton Smith",Smith_AM,M,1879,1971
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Benjamin Cuzens",Cuzens_Benjamin,M,0,0
"Nicolaus Selnecker",Selnecker_N,M,1530,1592
"Alonzo Stone, Mus. Bac.",Stone_Alonzo,M,0,0
"Johann Rudolf Ahle",Ahle_JohannR,M,1625,1673
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"G. C. Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"Martin Fallas Shaw",Shaw_Martin,M,1875,1958
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Andrew Moore ",Moore_A,M,0,0
"Alice Parker, b. 1925",Parker_Alice,F,1925,2023
"C. B. W.",Widmeyer_CB,M,1884,1974
"E. C. Homburg",Homburg_EC,M,1605,1681
