displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Christian Hymns: for every purpose in worship",CH1935,63,"Live for Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Live For Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,90,"Live For Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Live For Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,101,"Live For Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Church Gospel Songs and Hymns",CGSH1978,126,"Live for Jesus",,"Eden Reeder Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Christian Hymns: number two",CH1948,160,"Live for Jesus",,"E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Songs Of The Church",SOTC1977,318,"Live for Jesus",,"E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Praise for the Lord (Expanded Edition)",PFTL1997,401,"Live for Jesus",,"Eden Reeder Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"The Cyber Hymnal",CYBER,3821,"Live for Jesus","Live for Jesus, live for Jesus","Eden R. Latta, 1839-1907","Frank Marion Davis, 1839-1896","8.7.8.7 D","TIMES SQUARE",times_square_davis,345565453123432,English,,
"Live for Jesus live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d158,,"Live for Jesus live for Jesus","Eden Reade Latta",,,,,,,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"The Majestic Hymnal, number two",TMH1959,201,"Live for Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,,,,English,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Songs of Faith and Praise",SFP1994,594,"Live for Jesus",,"E. R. Latta","Frank M. Davis",,"LIVE FOR JESUS",times_square_davis,345565453123432,,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Christian Hymns III",CHII1966,160,,"Live for Jesus","Eden Reade Latta",,,,,,English,,
