hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SoSS1878,531,,,Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SoSS1881,115,,,,,,THEODORA,theodora_handel,511765623243215,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CSSS1878,d212,,,"John R. Macduff",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CP1880,319,,,Macduff,,,,,,English,,
"Christian Science Hymnal","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1903,a136,,,Anon.,,,,,,English,,
"Christian Science Hymnal","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1905,aa136,,,Anon.,,,,,,English,,
"Christian Science Hymnal","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CSH1909,136,,,"J. R. Macduff",Brackett,,"[Everlasting arms of love]",everlasting_arms_of_love_brackett,,English,,
"Christian Science Hymnal (Rev. and enl.)","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1932,53,,,"John R. Macduff","John Dowland",,GALLIARD,see_amid_the_winters_snow_32176,321761235432323,English,,
"Christian Science Hymnal: a selection of spiritual songs","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1892,136a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1898,136,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1892,136b,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,CSH1892,136c,,,Anon.,,,,,,English,,
"Church Hymns and Tunes","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CHT1907,412,,,"Rev. John R. Macduff","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,HTBC1883,319,,,Anon.,,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HCSC1889,27,,,Unknown,,,,,,English,,
"Hymnal of the Presbyterian Church","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HPC1866,391,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HAPS1891,468,,,"Rev. J. R. Macduff (1818- )","George F. Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HAPS1893,468,,,"Rev. J. R. Macduff (1818- )",,,,,,English,,
"Hymns of the Spirit","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HoS1864,139,,,,,,,,,English,,
