displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe; Don Moen","15.15.15.6 with refrain",,553
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",12.11.12.11,"Netherlands Folk hymn",200
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,254
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting; Robert Nelson Spencer",8.8.8.8.8.8,,425
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1945
"Now Thank We All Our God","Now thank we all our God ","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"The Star-Spangled Banner","O say, can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",Irregular,,444
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",7.7.7.7.7.7,,633
"Let All Things Now Living","Let all things now living ","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Kathrine K. Davis","6.6.11.6.6.11 D",,55
"If My People's Hearts Are Humbled","If My people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger","8.7.8.7 D","based on 2 Chronicles 7:14",6
"In Thanksgiving, Let Us Praise Him","From the first bright light of morning ","In Thanksgiving, Let Us Praise Him","In thanksgiving, let us praise Him",from_the_first_bright_light_of_morning,English,"Claire Cloninger","8.7.8.7 D",,4
"O Canada!","O Canada! Our home and native land!","O Canada!",,o_canada_our_home_and_native_land,English,"Robert S. Weir; Albert C. Watson",Irregular,,49
"Heal Our Land","Heal our land, Father, heal our land","Heal Our Land",,heal_our_land,English,"Tom Brooks; Robin Brooks",Irregular,,2
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You","Jesus, We Just Want to Thank You",,jesus_we_just_want_to_thank_you,English,"Gloria Gaither; William J. Gaither",8.8.8.7,,8
"If My People Will Pray","If My people, which are called by My name","If My People Will Pray",,if_my_people_which_are_called_by_my_name,English,"Jimmy Owens",Irregular,"Adapted from 2 Chronicles 7:14",6
"We are So Blessed","We are so blessed by the gifts from Your hand","We are So Blessed",,we_are_so_blessed_by_the_gifts_from,English,"William J. Gaither; Gloria Gaither; Greg Nelson",Irregular,,4
"King of the Nations","Come, let us worship Jesus","King of the Nations","Jesus, King of the nations",come_let_us_worship_jesus,English,"Graham Kendrick","7.7.7.5 with refrain",,3
"For All These Things","From mountain heights and vaulted skies","For All These Things",,from_mountain_heights_and_vaulted_skies,English,"Greg Nelson; Bob Farrell",8.6.8.6,,2
"In All Things Give Him Thanks","And in all things give Him thanks","In All Things Give Him Thanks",,and_in_all_things_give_him_thanks,English,"Claire Cloninger; Andy Cloninger; Ken Barker",Irregular,,2
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,491
