hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,CHUP1819,710,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,CHUP1813,d844,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,CHUP1832,822,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,HPBU1795,21,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Welcome Among Thy Flock of Grace","Welcome among Thy flock of grace",welcome_among_thy_flock_of_grace,HLMC1969,571,"Welcome Among Thy Flock of Grace",,"Nicholas L. von Zinzendorf, 1700-1760; Nicholas L. von Zinzendorf, 1700-1760",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,"M. tr., 1789","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,HLMC1920,803,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,HACS1886,12a,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,HACS1886,53a,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Welcome among Thy flock of grace","Welcome among Thy flock of grace",welcome_among_thy_flock_of_grace,OWH31896,913,,,"Zinzendorf, 1700-60",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,LHAP1876,680,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,LOWH1908,913,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
