displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ô Jésus, ma joie","Ô Jésus, ma joie","Ô Jésus, ma joie",,jesus_priceless_treasure,French,"Johann Franck; Edmond Pidoux",6.6.5.6.6.5.7.8.6,,131
"Sois Notre Vision","Sois notre vision, ô Dieu de nos coeurs","Sois Notre Vision",,sois_notre_vision,French,"Eleanor H. Hull (1860-1935); Joëlle Gouel",,,1
"Yours Be the Glory, Risen, Conquering Son","A toi la gloire (Yours be the glory)","Yours Be the Glory, Risen, Conquering Son",,thine_is_the_glory_risen_conquering,"English; French","Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","5.5.6.5.6.5.6.5 with refrain","Rev. <I>Hymns for Today's Church</i>",110
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1421
"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)","Guide me, O thou great Jehovah (Guide-moi, Berger fidèle)","Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)",,guide_me_o_thou_great_jehovah,"English; French","Peter Williams; William Williams; Flosette du Pasquier","8.7.8.7.8.7 with repeat",,1822
"Béni Soit le Seigneur","Béni soit le Seigneur le grand Dieu","Béni Soit le Seigneur",,beni_soit_le_seigneur_le_grand_dieu,French,,,"<i>Liturgie - Benedictus</i>",2
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,"English; French; Spanish","Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901; Larry Tyree, 1953-; J. M. Nicole; Larry Tyree, 1953-",14.14.4.7.8,,384
"Peaceful Be","Since thy Father’s arm sustains thee","Peaceful Be",,since_thy_fathers_arm_sustains_thee,English,"Karl Rudolf Hagenbach; H. A. P.",,"<cite>Gedichte</cite> (Basel, Switzerland, 1846; Tr.: <cite>Family Treasury</cite>, 1861",42
"Lumière de Dieu (Come, light, light of God)","Lumière de Dieu (Come, light, light of God)",,,come_light_light_of_god,"English; French",,,"Sisters of the Grandchamp Community, Switzerland",4
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,"English; French; Spanish","Robert Robinson, 1735-1790; George P. Simmonds, 1890-1881; F. Augé-Daullé, 1875-1972","8.7.8.7 D",,2203
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)","Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,nearer_my_god_to_thee_nearer_to_thee_een,"English; French","Sarah Flower Adams; Charles Châtelanat",6.4.6.4.6.6.6.4,,2490
"O Dieu, ma Roche! écoute mon cri","O Dieu, ma Roche! écoute mon cri",,,o_dieu_ma_roche_ecoute_mon_cri,French,,,,2
"Christians, Sing Out with Exultation","Christians, sing out with exultation","Christians, Sing Out with Exultation",,christians_sing_out_with_exultation,English,"Henry L. Jenner; Benedict Pictet","9.8.9.8 D",,6
"It Is Not Death to Die","It is not death to die","It Is Not Death to Die",,it_is_not_death_to_die,English,"H. A. César Malan; George W. Bethune",6.6.8.6,"<cite>Lays</cite>, 1847, page 141",177
"Quel Merveilleux Amour","Quel merveilleux amour, ô mon coeur (What wondrous love is this, O my soul)","Quel Merveilleux Amour",,quel_merveilleux_amour_o_mon_coeur,"English; French","Joëlle Gouel",,"t. <i>foklore américaine traditionnel</i>",1
"My Savior and My Lord","My Savior and my Lord, let our lips now acclaim Thee","My Savior and My Lord",,my_savior_and_my_lord_let_our_lips,English,"Alexander Rodolphe Vinet (1799-1847); Richard Birch Hoyle; John J. Overholt","7.6.7.6 D",,1
"Gloire à Dieu Notre Créateur","Gloire à Dieu notre Créateur","Gloire à Dieu Notre Créateur",,gloire_a_dieu_notre_createur,French,,,"<i>Liturgie - Doxologie</i> ",2
"We Praise You Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en choeur (We praise you Creator, in earth, sea and sky","We Praise You Creator (Les cieux et la terre)",,we_praise_you_creator_in_earth_sea_and,"English; French","Edmund Budry; Andrew Donaldson",11.11.11.11,,2
"On Thee My Heart Is Resting","On Thee my heart is resting!","On Thee My Heart Is Resting",,on_thee_my_heart_is_resting,English,"Theodore Monod, 1836-1921; Anonymous","7.6.7.6 D","<cite>The Children's Hymnal and Christian Year</cite> by Christian H. Bateman (London: John Hodges, 1872)",14
"In the Cross, in the Cross (Pré lakoua)","Jesus, keep me near the Cross (Jézu, kinbém pré lakoua)",,"In the Cross, in the Cross (Pré lakoua)",jesus_keep_me_near_the_cross,"English; French Creole","Frances Jane van Alstyne, 1820-1915",,,680
"The Church's one foundation (Sèl sou Jézu-Kri Ségnè)","The Church's one foundation (Sèl sou Jézu-Kri Ségnè)",,,the_churchs_one_foundation,"English; French Creole","Samuel John Stone, 1839-1900; A. R.",,,859
"Soldiers Who to Christ Belong","Soldiers who to Christ belong","Soldiers Who to Christ Belong",,soldiers_who_to_christ_belong,English,"Isaac Williams",7.7.7.7,"<cite>Breviary of Châlons-sur-Marne</cite>, 1736; Translation in <cite>Hymns Translated from the Parisian Breviary</cite>, 1839; recast in <cite>The Hymnary</cite>, 1872",26
"O Sons and Daughters","O sons and daughters, let us sing!","O Sons and Daughters","Alleluia! Alleluia! Alleluia",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494",,,191
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)","Blest be the tie that binds",,blest_be_the_tie_that_binds,"English; French","John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932",,,2273
"What a friend we have in Jesus","What a friend we have in Jesus","What a friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,"English; French","Joseph Scriven, 1820-1886","8.7.8.7 D",,1692
"Praise the Lord! Whose Love Unweary","Praise the Lord, whose love, unweary","Praise the Lord! Whose Love Unweary",,praise_the_lord_whose_love_unweary,English,"C. A. W. Herrmann",,,2
"There Is Nothing Told","There is nothing told about this woman","There Is Nothing Told","On this day all earth and all paradise",there_is_nothing_told_about_this_woman,English,"Didier Rimaud, b. 1922; Christopher Willcock, b. 1947",,,4
"O Thou, by long experience tried","O Thou, by long experience tried","O Thou, by long experience tried",,o_thou_by_long_experience_tried,English,"William Cowper; Madame Guyon",8.8.8.8,,55
"In God Alone (Mon âme se repose)","In God alone my soul can find rest and peace (Mon âme se repose en paix sur Dieu seul)","In God Alone (Mon âme se repose)",,in_god_alone_my_soul_can_find_rest,"English; French"," Taizé Community",,,6
"O Master, let me walk with Thee (Jézu, lésém maché ak Ou)","O Master, let me walk with Thee (Jézu, lésém maché ak Ou)",,,o_master_let_me_walk_with_thee,"English; French Creole","Washington Gladden, 1836-1918",,,571
"Grand Dieu, nous te bénissons","Grand Dieu, nous te bénissons","Grand Dieu, nous te bénissons",,grand_dieu_nous_te_benissons,French,"Ignaz Franz (1719-1790); Henri-Louis Empeytaz (1790-1853)",7.8.7.8.7.7,"You Are God (Te Deum, Latin hymn, 400?)",3
"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux","Louez Le Seigneur",,louez_le_seigneur_au_plus_haut_des_cieux,French,"Robert Grant (1779-1838); Jules Amiguet (1867-1946)",10.10.11.11,,2
"À Toi La Gloire","À toi la gloire, O Ressuscité!","À Toi La Gloire","A toi la gloire, ô Ressuscité ",a_toi_la_gloire_o_ressuscite,"English, French; French","Edmond Louis Budry","5.5.6.5.6.5.6.5. with refrain","<cite>Chants évangeliques</cite> (Lausanne, Suisse: 1885)",3
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Père saint, notre prière","Père saint, notre prière",,,pere_saint_notre_priere,,,,,1
"All is done for the glory (Tout est fait pour la gloire de Dieu)","All is done for the glory of God","All is done for the glory (Tout est fait pour la gloire de Dieu)",,all_is_done_for_the_glory_of_god,English,"Abel Nkuinji; S T Kimbrough, Jr.",,,2
"Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Jésus je voudrais te chanter sur ma route (Lord, Jesus, you shall be my song as I journey)","Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,"English; French, English","Stephen Somerville, b. 1931",12.14.12.12,"Les Petites Soeurs de Jésus and L'Arche Community",7
"I'll Praise Eternal God (Je louerai l'Éternel)","Je louerai l'Éternel de tout mon coeur (I'll praise eternal God with all my heart)","I'll Praise Eternal God (Je louerai l'Éternel)",,ill_praise_eternal_god_with_all_my,"English; French","Claude Fraysse; John L. Bell",,,1
"Jesus Lives","Jesus lives! Thy terrors now (Jesus vit! tu ne saurais)","Jesus Lives",,jesus_lives_thy_terrors_now,"English; French","Frances Elizabeth Cox, 1812-1897; Christian Furchtegott Gellert, 1715-1769",7.8.7.8.4,"Translator of the French unknown",279
