personName,personID,gender,personYear,deathYear
"Isaac Ashmead",IsaacAshmead1,M,0,0
"Brian Juan Isaac",Isaac_BrianJuan,M,0,0
"Isaac Collins",IsaacCollins1,M,0,0
"Isaac H. Cady",IsaacHCady1,M,0,0
"Heinrich Isaac",Isaac_H,M,1450,1517
"Isaac Knapp",IsaacKnapp1,M,0,0
"L. Isaac",Isaac_L1,,0,0
"A. S. Isaacs",Isaacs_AS1,,0,0
"B. I.",Isaacs_B,U,0,0
"Lewis M. Isaacs",Isaacs_LM,U,0,0
"P. B. Isaacs",Isaacs_PB1,,0,0
"Roy Isaacs",Isaacs_R1,M,0,0
"Samuel L. Isaacs",Isaacs_SL1,M,0,0
"M. Isaacson",Isaacson_Michael,M,0,0
"Margery Isabel",Isabel_M1,,0,0
"Juan M. Isáis, 1926-2002",Isais_Juan,M,0,0
"John Richards (Isalaw), 1843-1908",Isalaw,M,1843,1901
"E. T. Isbell",Isbell_ET,,0,0
"I. I. Isbell",Isbell_II1,,0,0
"Karen J. Isbell",Isbell_Karen,F,0,0
"Ralph Isbell",Isbell_Ralph,M,0,0
"Julia Isbrücker",Isbrucker_J,U,1887,1971
"David Clark Isele",Isele_DC,M,0,0
"R. J. Isenberg",Isenberg_RJ,U,0,0
"Rev. Walter E. Isenhour",Isenhour_WE,M,0,0
"Ashraf Ishaq أشرف إسحق",Ishaq_Ashraf,M,0,0
"Mark Ishaq مارك إسحق",Ishaq_Mark,M,0,0
"Michael Ishaq مايكل إسحاق",Ishaq_Michael,M,0,0
