displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Founded on a Rock","With stately towers and bulwarks strong","Founded on a Rock",,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,,49
"Firmes y adelante","Firmes y adelante","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; J. B. Cabrera",,,37
"Founded on thee, our only Lord","Founded on thee, our only Lord",,,founded_on_thee_our_only_lord,,"Samuel F. Smith, 1808-1895",,,31
"Folgt mir, wollt ihr Christen seyn","Folgt mir, wollt ihr Christen seyn",,,folgt_mir_wollt_ihr_christen_sein,German,,,,30
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"""Fight the good fight""","Onward, Christian soldiers","""Fight the good fight""","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
"Faith of the Martyrs","Faith of the martyrs, living still","Faith of the Martyrs","Faith of the martyrs, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber","8.8.8.8 with refrain","<i>Jesus and Mary</i>, 1849, alt.",830
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,234
"Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)","Father, we thank you, that you planted (Gracias, buen Padre, que plantaste)","Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)","To you, O Lord, our hearts we raise (Elevo a ti el corazón)",father_we_thank_thee_who_hast_planted,"English; Spanish","F. Bland Tucker, 1895-1984; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969",9.8.9.8.8.8,"Verses: <cite>Didache,/cite>, c. 110",62
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-90",8.7.8.7,,38
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
