tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The earth is the Lord's] (Battishill)",chant_battishill_15511,"J. Battishill","d minor",1551165443,,,4
"[The earth is the Lord's and all that therein is]",chant_woodward_56712,Woodward,"C Major",56712321171,,,25
"[The earth is the Lord's and all that therein is: the compass of the world and they that dwell therein]",chant_fussell_54323,Fussell,,5432321171,,,8
"[The earth is the Lord's] (Monk)",the_earth_is_the_lords_monk,"W. H. Monk","c minor",5351671543,,,1
"[The earth is the Lord's] (Buck)",the_earth_is_the_lords_buck,"Z. Buck","G Major",143212344336543,,,1
"[The earth is the Lord's] (Woodward)",chant_woodward_51231,"R. Woodward","a minor",51231234332313,,,2
"[The earth is the Lord's and all that is in it]",chant_turle_11271,"James Turle","F Major",112711123255645,,,15
"[The earth is the Lord's and all that therein is]",chant_barnby_13655,Barnby,"E Major",136551766554366,,,32
"[The earth is the Lord's and all that therein is]",chant_plainsong_71243,,"G Major",712433223232212,,,1
"[The earth is the Lords, and all that therein is]",chant_scottish_17123,,,1712343221,,"Old Scotch Chant",94
"[The earth is the Lord's and all that therein is: the compass of the world and they that dwell therein]",chant_turle_11233,Turle,,1123354221,,,6
