displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,25,,,,Downs,,SOLITUDE,solitude_downes,54531765523432,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymns for Sunday School Worship",HSSW1854,d43,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d176,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn Book",SHB1889,d31,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book",HTB1903,d37,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"School and College Hymnal",SCH1899,d66,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Songs for the School",S4S1877,d78,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d87,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d87,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn and Tune Book",SHTB1876,d94,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Schools Lyrics",SL1875,d101,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d112,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Grammar School Hymn Book",GSHB1871,d133,,,"William Henry Furness",,,,,,English,,
