displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sei ewig gepreist, Gott heiliger Geist","Sei ewig gepreist, Gott heiliger Geist",,,sei_ewig_gepreist_gott_heiliger_geist,German,"N. L. v. Zinzendorf, 1700-1760",,,15
"Wann krieg' ich mein Kleid","Wann krieg' ich mein Kleid",,,wann_krieg_ich_mein_kleid,German,"Esther Grumbeck",,,9
"O Jesus, My Lord","O Jesus, my Lord","O Jesus, My Lord",,o_jesus_my_lord_forever_adored,English,"Nicholas Ludwig von Zinzendorf",,"Moravian tr. 1808, alt.",8
"Eins bitt' ich vom Herrn","Eins bitt' ich vom Herrn",,,eins_bitt_ich_vom_herrn,German,"Ch. Gregor",,,7
"O Spirit of Grace","O Spirit of grace","O Spirit of Grace",,o_spirit_of_grace_thy_kindness_we_praise,English,"Nicholas L. von Zinzendorf, 1700-1760; Philip Henry Molther, 1714-1780",,,7
"Egy az óhajom (I desire You, Lord Jesus)","Egy az óhajom (I desire You, Lord Jesus)","Egy az óhajom (I desire You, Lord Jesus)",,egy_az_ohajom,Hungarian,,,,1
"Wir teilen das Brot","Wir teilen das Brot",,,wir_teilen_das_brot_und_keiner_hat_not,German,,,,1
"In Christo gelebt","In Christo gelebt",,,in_christo_gelebt_vor_gotte_geschwebt,German,,,,4
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",,,410
"Day of Judgment, day of wonders!","Day of Judgment, day of wonders!",,,day_of_judgment_day_of_wonders,,"John Newton",,,341
"He is risen, He is risen","He is risen, He is risen",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander",,,132
"Open now Thy gates of beauty","Open now Thy gates of beauty",,,open_now_thy_gates_of_beauty_zion,English,"Catherine Winkworth; Benjamin Schmolk",,,151
"Freund, werde uns nah","Freund, werde uns nah",,,freund_werde_uns_nah,German,Zinzendorf,,,3
