displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Father All Things Created","God the Father all things created",god_the_father_all_things_created,"Lead Us Lord: a collection of African hymns",LUL1977,15b,"God the Father All Things Created",,"Howard S. Olson",,,"[God the Father all things created]",god_the_father_all_things_created_11332,11332127735772167111,English,,"Nguu tune; <cite>Tumshanglie Mungu</cite>"
"God made all things, God made all things, God made all people too","God made all things, God made all things, God made all people too",god_made_all_things_god_made_all_things_,"Little Ones Sing",L1S1962,d15,,,"Lois L. Curley; Anne Ortlund",,,,,,English,,
"Get Right With God","Get right with God, and all things are right",get_right_with_god_and_all_things_are_ri,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,66,"Get Right With God","Get right with God, and all things are right","Marian Wendell Hubbard","Chas. H. Gabriel",,"[Get right with God, and all things are right]",get_right_with_god_and_all_gabriel,,English,,
"Get Right With God","Get right with God, and all things are right!",get_right_with_god_and_all_things_are_ri,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,66,"Get Right With God","Get right with God, and all things are right!","Marian Wendell Hubbard","Chas. H. Gabriel",,"[Get right with God, and all things are right!]",get_right_with_god_and_all_gabriel,,English,,
"Greater (I Can Do All Things)","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chris_labar,"Zion still Sings",ZSS2007,44,"Greater (I Can Do All Things)",,"Twila LaBar; Jeff Ferguson","Twila LaBar; Jeff Ferguson",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_ferguson,11112212317111122113,English,,
"God speaks and all things come to be","God speaks and all things come to be",god_speaks_and_all_things_come_to_be,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,23,"God speaks and all things come to be",,"Erik Routley",,,"PSALM 68",old_113th_greiter,11231345543213456543,English,,
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]",god_speaks_and_all_things_come_to_be,"Scripture Song Database",NTSONG,1220,"God Speaks, and All Things Come to Be",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Goodness and Love of God","All things beautiful and fair",all_things_beautiful_and_fair,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,107,"Goodness and Love of God",,,,,"ALL THINGS BEAUTIFUL",all_things_beautiful_and_fair_english,3335543222443235311,English,,
"Great cause of all things! Source of light!","Great cause of all things! Source of light!",great_cause_of_all_things_source_of_life,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LV,,,,,,,,,English,,
"Great God, o'er all things ever reigning","Great God, o'er all things ever reigning",great_god_oer_all_things_ever_reigning,"Ancient Hymns of Holy Church",AHHC1845,d18,,,"John Williams",,,,,,,,
"God gave all things for our pleasure","God gave all things for our pleasure",god_gave_all_things_for_our_pleasure,"Songs for Primaries",S4P1948,d26,,,"L. F. Ramsey",,,,,,,,
"God made all things beautiful","God made all things beautiful",god_made_all_things_beautiful,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d34,,,"Marian Lyle Peden",,,,,,,,
"Great cause of all things! Source of light!","Great cause of all things! Source of light!",great_cause_of_all_things_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,38,,,Dyer,,,,,,English,,
"Great cause of all things! Source of light!","Great cause of all things! Source of light!",great_cause_of_all_things_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,38,,,Dyer,,,,,,English,,
"Great Cause of all things","Great Cause of all things",great_cause_of_all_things_source_of_life,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,40,,,"Sidney Dyer",,,,,,English,,
"Great cause of all things! source of life","Great cause of all things! source of life",great_cause_of_all_things_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,40,,,,,,,,,English,,
"Great Cause of all things","Great Cause of all things",great_cause_of_all_things_source_of_life,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,40,,,"Sidney Dyer",,,,,,English,,
"Great Cause of all things","Great Cause of all things",great_cause_of_all_things_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,40,,,,,8.8.8.8,,,,English,,
"Great Cause of all things! Source of life!","Great Cause of all things! Source of life!",great_cause_of_all_things_source_of_life,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,172,,,Dyer,,,,,,English,,
