tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,427
"[Aunque sean como escarlata]",though_your_sins_be_as_scarlet_doane,"W. H. Doane","A Flat Major",55534565517176,,,160
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,225
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","G Major",51712311643215,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"J. S. Bach, 1685-1750","B Flat Major",17655671217676517122,8.7.8.7,"<cite>Neu-Lepziger Gesangbuch</cite>, 1682",117
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Brenton Brown, b. 1973; Glenn Robertson; Greg Scheer, b. 1966","E Major",432133554322155431,,,4
"[""As white as snow!""  Oh can it be]",as_white_as_now_oh_can_it_huffman,"A. O. Huffman","A Flat Major",5565112332121322,,,1
"[Anhelo ser limpio y completo, Jesús]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer (1835-1912)","G Major or modal",55U123212321D55U1232,,,356
"[Al contemplarte, mi Salvador]",look_upon_jesus_sinless_is_he_belden,"Franklin E. Belden (1858-1945)","C Major",332315545333231,,,8
