displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Arise and Shine","Arise and hail the day","Arise and Shine","Arise, arise and shine",arise_and_hail_the_day,,"Robert Lowry",,,2
"Arise and Shine","Arise and shine; your light has come","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"Arise Shine","Arise, arise and shine! thy light is come","Arise Shine","Arise, and shine! thy light is come!",arise_arise_and_shine_thy_light_is_come_,English,,,,1
"All Ye That Seek the Lord Who Died","All ye that seek the Lord who died","All Ye That Seek the Lord Who Died",,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 1",7
"Art Thou He that should come?","Art Thou He that should come, dear Lord?","Art Thou He that should come?","Wait, brother for the day",art_thou_he_that_should_come_dear_lord,English,"W. O. Cushing",,,1
"Arise, shine: for thy light is come and the glory of the Lord is risen upon thee","Arise, shine: for thy light is come and the glory of the Lord is risen upon thee",,,arise_shine_for_thy_light_is_come_chant,English,,,,17
"Acclamations and Amen","Christ has died, Christ is risen","Acclamations and Amen",,christ_has_died_christ_is_risen,English,,,,122
"All creation join to say","All creation join to say",,,christ_the_lord_is_risen_today_wesley,English,"C. Wesley (1707-1788)",7.7.7.7.4,,1175
Arrived,"We are come unto Mount Zion",Arrived,,we_are_come_unto_mount_zion,English,"T. S. M.",,,1
"Arise, Shine","Arise, shine; for your light has come (Smith)","Arise, Shine",,arise_shine_for_your_light_has_come_smit,,"Gary Alan Smith",Irregular,,2
"A Crucified Saviour","A crucified Saviour","A Crucified Saviour","""Come in! come in!""",a_crucified_savior_a_now_risen_lord,English,"F. L. E.",,,5
"Arise and shine","O child of God, awake, arise","Arise and shine","Arise and shine, for thy light is come",o_child_of_god_awake_arise,English,"J. Gilchrist Lawson",,,7
"Arise, Shine","Arise, shine, for thy Light is come","Arise, Shine",,arise_shine_for_thy_light_is_come_arise,English,"Steven Urspringer; Jay Robinson",Irregular,,1
"Arise, shine; for your light is come","Arise, shine; for your light is come",,,arise_shine_for_your_light_is_come,English,"Skinner Chávez-Melo",,,1
"Arise, shine, thy light is come","Arise and shine, the light divine","Arise, shine, thy light is come","Arise and shine, the glory of the Lord is risen upon thee",arise_and_shine_the_light_divine,,"Irene Durfee",,,1
"Alleluia, alleluia","We praise you, God, Creator Lord",,"Alleluia, alleluia",we_praise_you_god_creator_lord,English,"John Charles McIntyre, 1951-",,,1
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,218
"Angels Come On Joyous Pinion","Angels come on joyous pinion","Angels Come On Joyous Pinion",,angels_come_on_joyous_pinion,English,"Nicholas le Tourneaux; Isaac Williams",8.7.8.7.8.7,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns Translated from the Parisian Breviary</cite> (London: J. G. F. & J. Rivington, 1839)",4
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)","6.5.6.5 D",,253
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,,"Erik Routley",8.7.8.7,,33
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,148
"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Behold, darkness shall cover the earth","Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Arise, shine, for your light is come",behold_darkness_shall_cover_the_earth,English,"Eric Glass",Irregular,,5
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"Ascend, Dear Lord!","Ascend, dear Lord! ","Ascend, Dear Lord!",,ascend_dear_lord_thy_earthly_toil_is_don,,"Anna B. D. Hoppe",,,5
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",,"All hail glad day, all hail glad day",tis_easter_time_glad_easter_time,,"Miss Julia H. Johnson",,,6
"Angels Adore Him","O'er the hills in far Judea","Angels Adore Him","Angels adore Him",oer_the_hills_in_far_judea,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), number 259",2
"A Mission Hymn","Thou who didst bid thy followers here","A Mission Hymn",,thou_who_didst_bid_thy_followers_here,English,"E. Kate Herdman",,,2
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia","Alleluia (x8)",,alleluia,English,"Damian Lundy, 1944-1997; Unknown",,,459
"All Hail to Christ","All hail to Christ our risen Lord","All Hail to Christ",,all_hail_to_christ_our_risen_lord,English,"Eliza E. Hewitt",,,3
"Awake, Awake, O Earth!","Awake, awake, O earth!","Awake, Awake, O Earth!","He lives again!",awake_awake_o_earth_thy_many_voices,English,"Lucy Randolph Fleming","6.6.6.6 D",,12
"All glory, laud and praise ascribe","All glory, laud and praise ascribe","All glory, laud and praise ascribe",,all_glory_laud_and_praise_ascribe,English,"Ray Capo",8.8.8.8,,1
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",,"Alleluia, alleluia, alleluia",christ_our_passover_is_sacrificed_chant,English,,,,107
"As Grain on Scattered Hillsides","As grain on scattered hillsides","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck","7.6.7.6 D",,3
"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)","Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",christ_our_paschal_lamb_has_been_sacr,"English; Spanish",,,,2
"Accept our evening prayer","Accept our evening prayer","Accept our evening prayer",,accept_our_evening_prayer,English,,6.6.8.6.8.8,,1
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Fueron mujeres al sepulcro (Run, faithful women to the graveside)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)",fueron_mujeres_al_sepulcro,"English; Spanish, English","Luis Bojos, b. 1937; Martin A. Seltz, b. 1951","9.8.9.8 with refrain",,10
"Awake and Sing","Awake, awake, O heart, and sing","Awake and Sing","Awake from thy slumber",awake_awake_o_heart_and_sing,English,"Alice Jean Cleator",,,2
"Ambassadors of Jesus","We are the ambassadors of Jesus","Ambassadors of Jesus","We are the ambassadors of Jesus",we_are_the_ambassadors_of_jesus,English,"Jennie Ree",,,1
Allundé,"Salt of the earth, light of the world",Allundé,"Allundé, Allundé",salt_of_the_earth_light_of_the_world,,"Geoff Weaver; Michael O'Connor",,,1
"A Child This Day Is Born","A child this day is born","A Child This Day Is Born","Noëls, noëls, noëls",a_child_this_day_is_born,English,Anonymous,,"<cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833)",27
"Alleluia! Jesus lives!","Alleluia! Jesus lives!",,,alleluia_jesus_lives_won_the_battle_glor,English,"Laurence N. Field, b. 1896; Carl B. Garve, 1763 - 1841",,,5
"""Away from Us!"" the Demon Cried","""Away from us!"" the demon cried","""Away from Us!"" the Demon Cried",,away_from_us_the_demon_cried,English,"Herman G. Stuempfle, Jr. b. 1923",8.6.8.6,,1
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
