displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton","8.6.8.6 D",,98
"Psalm 86","Among the princes, earthly gods","Psalm 86",,among_the_princes_earthly_gods,English,"Isaac Watts",8.6.8.6,,51
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry","6.5.6.5 with refrain",,975
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<i>Psalter</i>, 1912",13
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"To my Complaint, O Lord my God","To my Complaint, O Lord my God",,,to_my_complaint_o_lord_my_god,English,,,,14
"Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear","Psalm 86: O Lord, do thou bow down thine ear",,o_lord_do_thou_bow_down_thine_ear,English,,8.6.8.6,,10
"Psalm 8:  Lord, You Are Good and Forgiving","Turn your ear, O LORD, and answer me","Psalm 8:  Lord, You Are Good and Forgiving","Lord, you are good and forgiving",turn_your_ear_o_lord_and_answer_me,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",5
"Eternal God, almighty cause","Eternal God, almighty cause",,,eternal_god_almighty_cause,English,Browne,8.8.8.8,,156
"Bow down thine ear, O LORD, hear me","Bow down thine ear, O LORD, hear me",,,bow_down_thine_ear_o_lord_hear_chant,,,,,7
"To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,English,"Joseph Bryan","8.8.7.7 D",,13
"Desires and Aspirations","By all whom Thou hast made","Desires and Aspirations",,by_all_whom_thou_hast_made,English,,,,7
"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear","Bow Down Thine Ear, O Lord, and Hear",,bow_down_thine_ear_o_lord_and_hear_for,English,,8.8.8.8,"<i>The Psalter</i>, 1912",5
"Psalm (85) 86","Turn you ear, O Lord, and give answer","Psalm (85) 86","O Lord, our God, unwearied is your love",turn_your_ear_o_lord_and_give_answer,English,,,,3
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1801
"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)","Lord, listen to your children praying (Dios, oye el ruego de tus hijos)","Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)",,lord_listen_to_your_children_praying,"English; Spanish","Ken Medema, b. 1943; María Eugenia Cornou, b. 1969",9.8.9.9,,32
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear","The Ends of All the Earth Shall Hear","All earth to him her homage brings",the_ends_of_all_the_earth_shall_hear,English,,"8.8.8.8 with refrain","<i>Psalter</i>, 1912",17
"Te Necesito Ya","Te necesito ya","Te Necesito Ya","Te necesito, Cristo",te_necesito_ya_bendito,Spanish,"Annie S. Hawks; George P. Simmonds",,,10
"Heavenly Father, We Adore Thee","Heavenly Father, we adore thee!","Heavenly Father, We Adore Thee",,heavenly_father_we_adore_thee_at_thy_fee,English,"Mark H. Forscutt, 1834-1903",,,5
"Psalm 86: Lord, You Are Good and Forgiving","O Lord, you are good and forgiving","Psalm 86: Lord, You Are Good and Forgiving","Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,English,,,,3
"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,English,,8.6.8.6,,3
"Devout Prayers and Pleas","O Lord, my God, my joyful heart","Devout Prayers and Pleas",,o_lord_my_god_my_joyful_heart,English,,8.8.8.8,,3
"A Prayer of David","O Lord, bow down thine ear","A Prayer of David",,o_lord_bow_down_thine_ear,English,,,,2
"Inclina Domine","Lord bow thine eare to my request","Inclina Domine",,lord_bow_thine_ear_to_my_request,English,"J. H.",,,2
"Thou Lord art good, not only good","Thou Lord art good, not only good",,,thou_lord_art_good_not_only_good,English,,,"Tate and Brady's New Version",2
"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",8.8.8.8,,2
"Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)","Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)",,,lord_you_are_good_and_forgiving,"English; Spanish",,,,2
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016",2
"Bow Down Your Ear, O Lord, Hear Me","Bow down Your ear, O Lord, hear me;","Bow Down Your Ear, O Lord, Hear Me",,readings,,,,,1891
"God is in the midst of her","Glorious things of thee are spoken","God is in the midst of her",,glorious_things_of_thee_are_spoken,English,,,,1292
"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah, thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885","11.11 with refrain",,1235
"Angels from the realms of glory","Angels from the realms of glory","Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854","8.7.8.7 with refrain",,763
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord","The Heavens Declare Thy Glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts",8.8.8.8,,592
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,,,,544
"Savior, When in Dust to Thee","Savior, when in dust to Thee","Savior, When in Dust to Thee",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838, alt.","7.7.7.7 D",,443
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,,"Bap. Mag.",8.8.8.8,,252
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",6.6.4.6.6.6.4,,219
"For the success of ministers","Father of mercies, bow thine ear","For the success of ministers",,father_of_mercies_bow_thine_ear,English,"Benjamin Beddome",8.8.8.8,,194
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,,Watts,8.8.8.8,,192
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"Great God of nations, now to thee","Great God of nations, now to thee",,,great_god_of_nations_now_to_thee_our_hym,,"Alfred A. Woodhull, 1810-1836",,,175
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,148
"How Great Thou Art","O Lord my God, when I in awesome wonder ","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,137
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,,,Irregular,"<i>Music from Taizé</i>, vol. 2, 1982, 1983, 1984",45
"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Irregular,Traditional,42
"Glorify Thy Name","Father, we love you, we worship, we adore you  ","Glorify Thy Name","Glorify Thy name in all the earth",father_we_love_you_we_worship,,"Donna Adkins",,,31
"Father of all our mercies","Father of all our mercies",,,father_of_all_our_mercies_thou,,,,"Social Hymns",28
"Cuán dulce es confiar","¡Cuán dulce es confiar en Cristo","Cuán dulce es confiar","Jesucristo, Jesucristo, ya tu amor",o_cuan_dulce_es_fiar_en_cristo,Spanish,"Louisa M. R. Stead; Vicente Mendoza",,,24
