displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Strong Son of God, immortal Love","Strong Son of God, immortal Love","Strong Son of God, immortal Love",,strong_son_of_god_immortal_love,English,"Alfred Tennyson, 1809 - 1892",8.8.8.8,,139
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,,,,373
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",,jesus_my_savior_brother_friend,English,"Charles Wesley, 1707-1788",8.8.8.8,,87
"Go, labor on; spend, and be spent","Go, labor on; spend, and be spent",,,go_labor_on_spend_and_be_spent,English,"H. Bonar, 1808-89",,,438
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,,"James Montgomery 1771-1854",8.8.8.8,,209
"High in the heavens, eternal God","High in the heavens, eternal God","High in the heavens, eternal God",,high_in_the_heavens_eternal_god,English,"Isaac Watts, 1674-1748",,,379
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",,,lord_of_the_sabbath_hear_our_vows,English,,,,181
"Jesus! thy boundless love to me","Jesus! thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"John Wesley (1703-1791); Paulus Gerhardt (1607-1676)",,,347
"Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",,,jesus_thy_blood_and_righteousness,English,"J. Wesley",,,499
"Sweet is the work, my God my King","Sweet is the work, my God my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"J. S. B. Monsell (1811-1875)",,,97
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818-66",8.8.8.8,"Before 8th century",81
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis T. Palgrave",,,78
"Around the Throne of God","Around the throne of God a band","Around the Throne of God",,around_the_throne_of_god_a_band,English,"John mason Neale (1818-66)",,,64
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Horatius Bonar",,,51
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",,,sweet_is_the_solemn_voice_that_calls,English,,,,25
"They come, God's messengers of love","They come, God's messengers of love",,,they_come_gods_messengers_of_love,English,,,,25
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",,,lord_thou_hast_searched_me_and_hast_know,English,,8.8.8.8,,11
"Thou glorious Sun of Righteousness!","Thou glorious Sun of Righteousness!",,,thou_glorious_sun_of_righteousness,English,"Charlotte Elliott",,,11
"My strength he weakened in the way","My strength he weakened in the way",,,my_strength_he_weakened_in_the_way,English,,8.8.8.8,,5
"The Word whom earth and sea and sky","The Word whom earth and sea and sky",,,the_word_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-1866; Anne K. LeCroy",8.8.8.8,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite> (sts. 1, 3-4)",3
"Here let Thy holy days be kept","Here let Thy holy days be kept",,,here_let_the_holy_days_be_kept,English,"John Pierpont",,,4
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",,,all_holy_sovereign_of_the_sky,English,,,,2
"Great God! we sing that mighty Hand","Great God! we sing that mighty Hand",,,great_god_we_sing_that_mighty_hand,English,Doddridge,8.8.8.8,,491
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,784
"We thank Thee, Lord","We thank Thee, Lord, for this fair earth","We thank Thee, Lord",,we_thank_thee_lord_for_this_fair_earth,,"George Edward Lynch Cotton",,,95
"O God of truth, O Lord of might","O God of truth, O Lord of might",,,o_god_of_truth_o_lord_of_might,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",8.8.8.8,,26
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands","Amidst Us Our Beloved Stands",,amidst_us_our_beloved_stands,English,"Charles Haddon Spurgeon",8.8.8.8,,27
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,,"William Merrell Vories",8.8.8.8,,78
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling",,,78
"He wants not friends","He wants not friends that hath Thy love","He wants not friends",,he_wants_not_friends_that_hath_thy_love,,"Richard Baxter",,,24
"Christ, who is in the form of God","Christ, who is in the form of God","Christ, who is in the form of God",,christ_who_is_in_the_form_of_god,English,"David T. Koyzis",,"<cite>Psalter Hymnal</cite>, 1989",3
"Victim Divine, thy grace we claim","Victim Divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,41
"God Of Eternal Majesty","God of eternal majesty","God Of Eternal Majesty",,god_of_eternal_majesty,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord","My Soul Now Magnifies the Lord",,my_soul_now_magnifies_the_lord_my_spirit,English,"Stephanie K. Frey, b. 1952",8.8.8.8,,4
"Glory to Thee, Who safe hast kept","Glory to Thee, Who safe hast kept",,,glory_to_thee_who_safe_hast_kept,English,"Thos. Ken",,,12
"How Blessed Are All the Saints","How blessed are all the saints, our God","How Blessed Are All the Saints",,how_blessed_are_all_the_saints_our_god,English,"Alan Gaunt (1935-)",8.8.8.8,,1
