personName,personID,gender,personYear,deathYear
"Thozama Dyani",Dyani_T,U,0,0
"Robert E. Dyar",Dyar_RE,M,0,0
"H. J. Dyck",Dyck_HJ,,0,0
"Homer S. Dye",Dye_HS,U,0,0
"John M. Dye",Dye_JM,M,0,0
"Nancy Dye",Dye_Nancy,F,0,0
"M. Dyek",Dyek_M,U,0,0
"A. Dyer",Dyer_Alfred,M,0,0
"Arthur E. Dyer",Dyer_Arthur,M,1843,0
"Avanelle Dyer",Dyer_Avanelle,F,1880,1976
"E. P. Dyer",Dyer_EP1,,0,0
"Ellen M. Dyer",Dyer_EM1,F,0,0
"Frank M. Dyer",Dyer_FM1,M,0,0
"George Dyer",Dyer_George,M,1755,1841
"H. A. Dyer (1878-1917)",Dyer_HA,M,1878,1917
"Leah Dyer",Dyer_Leah,U,0,0
"Max Dyer",Dyer_M,M,0,0
"S. C. Dyer",Dyer_SC1,,0,0
"Sam­u­el Dy­er",Dyer_S,M,1785,1835
"Sharon Stewart Dyer",Dyer_Sharon,U,1944,0
"S. Dy.",Dyer_Sidney,M,1814,1898
"Tony Q. Dyess",Dyess_TQ,,0,0
Dyfed,Dyfed1,M,1850,1923
"Elizabeth M. Dyke",Dyke_Elizabeth,F,0,0
"Peter W. Dykema",Dykema_Peter,M,0,0
"John Dykes Bower",Bower_JD,M,1905,1981
"F. M. Dykes",Dykes_FMMrs,F,0,0
"Ira B. Dykes",Dykes_IB,M,1882,1962
"Mrs. I. B. D., Sr.",Dykes_IBMrs,F,0,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Rian A. Dykes",Dykes_Rian,U,0,0
"Rian A. Dykes",Dykes_RyanA,U,0,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Bob Dylan",dylan_bob,M,0,0
"Jens Sorensen Dyrholm",Dyrholm_Jens,M,1810,1875
"Winifred Dyroff",Dyroff_W,F,0,0
"Charles Dyson",Dyson_C1,M,0,0
"G. Dyson",Dyson_G2,,0,0
"George Dyson",Dyson_G1,M,1883,1964
"Govada Dyvasirvadam",Dyvasirvadam_Govada,U,0,0
