tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,516
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,"Wm. Gardiner's Sacred Melodies, 1815",700
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1434
TRURO,truro_williams,"Charles Burney","C Major",134556715154321,8.8.8.8,"In WILLIAMS' Psalmodia Evangelica, 1790",509
MENDON,mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,8.8.8.8,"German melody",347
HEBRON,hebron_mason,"Lowell Mason, Mus. Doc.,  1792-1872",,5356567117231765,8.8.8.8,,584
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Flat Major",333512235551766,,,249
PILESGROVE,pilesgrove_mitchell,"N. Mitchell",,135532171354321,,,25
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,,1882
"[Great God! we sing that mighty hand]",les_commandemens_de_dieu_bourgeois,"L. Bourgeois",,11232432134321712543,8.8.8.8,,151
SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,,5
"ST. GREGORY",st_gregory_german,"William H. Monk","E Flat Major",535615435134321,,"König's <i>Choralbuch,</i> 1738",41
BECKER,becker_51117,,"G Major",511171217123,8.8.8.8,"From the German",7
"NEW YEAR",morning_hymn_barthelemon,Bartholemon,,12333432225454,,,208
UXBRIDGE,uxbridge_mason,,,112321713556716,,,339
GERMANY,germany_34565,,,345654345,,"Wm. Gardiner's Sacred Melodies, 1815",5
RANTOLS,rantols_55653,,"D Major",5565312322342345,,,2
"[Great God, we sing that mighty hand]",sovereign_lord_whose_sceptre_11175,,,1117566555671765,,,2
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,635
"ANGELS' SONG",song_34_gibbons,,"G Major",111234251345254,8.8.8.8,,91
"HÄR SAMLAS VI OMKRING DITT ORD",har_samlas_vi_omkring,"W. Rudin",,,8.8.8.8,,1
SEASONS,seasons_ball,"S. B. Ball",,,,,1
CLARENCE,clarence_german,"Karl Reden",,51765535543235616535,,"From the German",1
"DAS ALTE JAHR",das_alte_jahr_gesius,"Bartholomäus Gesius",,,,,1
WELLS,wells_holdroyd,"I. Holdroyd",,135171655555342,,,75
HURSLEY,hursley_ritter,"Peter Ritter; W. H. Monk",,11117123213333,,,1055
INTERCESSION,intercession_dykes,,,132143212717123,,"Ancient melody",79
"LUTHER'S CHANT",zeuners_chant,"H. C. Zeuner, 1795-1857",,567165433271216,,,9
HAMBURG,hamburg_mason,"L. Mason (1792-1872)",,112323432333343,,,889
ROTHWELL,rothwell_tansur,"Wm. Tansur",,135154321234556545,,,95
MIGDOL,migdol_mason,"Lowell Mason",,551621713232171,,,178
"[Great God! we sing Thy mighty hand]",great_god_we_sign_thy_mighty_hand_vese,"Lesta Vese",,51535153566665675153,,,1
ALLAN,allan_schumann,"Robert Schumann",,553311555671321217,,,3
"[Great God, we sing that mighty hand]",repose_53162,,,5316217153161765,,,2
