displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Worshiping Church",TWC,140,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Worship and Rejoice",WAR2003,178,"Emmanuel, Emmanuel",,"Bob McGee, 1944-","Bob McGee, 1944-",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Total Praise: songs and other worship resources for every generation",ToPr2011,184,"Emmanuel, Emmanuel",,"Bob McGee, b. 1949","Bob McGee, b. 1949",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"African American Heritage Hymnal",AAHH2001,189,"Emmanuel, Emmanuel",,"Bob McGee, b. 1949","Bob McGee, b. 1949",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing! A New Creation",SNC,117,"Emmanuel, Emmanuel",,"Bob McGee, b. 1944","Bob McGee, b. 1944",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel, his name is called Emmanuel",emmanuel_emmanuel,"The United Methodist Hymnal",UMH,204,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Renew! Songs and Hymns for Blended Worship",RN1995,28,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Complete Mission Praise",CMP2000,121,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Chalice Hymnal",CH1995,134,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel, His name is called Emmanuel",emmanuel_emmanuel,"Songs of Faith and Praise",SFP1994,164,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee; Pam Stephenson",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing Joyfully",SJ1989,185,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,234,"Emmanuel, Emmanuel",,"Bob McGee, b.1944","Bob McGee, b.1944",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The Hymnal for Worship and Celebration",HWC1986,134,Emmanuel,,"Bob McGee","Bob McGee",Irregular,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Covenant Hymnal: a worshipbook",CHWB1996,183,"Emmanuel, Emmanuel",,"Bob McGee, 1944-","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,,,
"임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)","임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)",emmanuel_emmanuel,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,211,"임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)",,"Bob mcGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,"Korean trans. The United Methodist Korean Hymnal Committee",
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,243,Emmanuel,,"Bob McGee","Bob McGee",Irregular,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"This Far By Faith: an African American resource for worship",TFBF1999,45,Emmanuel,,"Bob McGee, b. 1944","Bob McGee, b. 1944",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Baptist Hymnal 1991",BH1991,82,Emmanuel,,"Bob McGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,83,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,98,Emmanuel,,"Bob McGee","Bob McGee",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Celebrating Grace Hymnal",CGH2010,120,Emmanuel,,"Bob McGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Singing the Faith",STF2011,198,,,"Bob McGee, b. 1949","Bob McGee, b. 1949",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Baptist Hymnal 2008",BH2008,201,Emmanuel,,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Praise for the Lord (Expanded Edition)",PFTL1997,917,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Rejoice Hymns",RH2011,237,Emmanuel,,"Bob McGee, 1949-","Bob McGee, 1949-",Irregular,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
Emmanuel,"Emmanuel, Emannuel",emmanuel_emmanuel,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,44,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emannuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Church Family Worship",CFW,642,,,,,Irregular,,,,English,,
