displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Service Book of the Lutheran Church",LHTC1918,274,,,"James Edmeston","Friedrich Filitz",8.7.8.7.4.4.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Adapted from a Melody by Friedrich Filitz, 1847"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Together in Song: Australian hymn book II",TIS1999,580,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"From a chorale by Filitz"
"Lead Us, Heavenly Father (Edmeston)","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Cyber Hymnal",CYBER,3619,"Lead Us, Heavenly Father (Edmeston)",,"James Edmeston","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,335565433451321,English,"<cite>Sacred Lyrics, Set Two</cite>, with the notation ""Hymn written for the children of the London Orphanage Asylum.""","<cite>Vierstimmiges Choralbuch herausgegeben von Dr F Filitz</cite> (Berlin, Germany: 1847)"
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,20,,,"J. Hart","F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Children's Hymnal: set to appropriate tunes",CHAT1880,57,,,,"Friedrich Filitz, Ph.D.",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"The Divine Guide","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,68,"The Divine Guide",,"J. Edmeston","F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Word Supreme, before creation","Word Supreme, before creation",word_supreme_before_creation,"Church Hymns: with tunes (New ed.)",CH1903,98,,,,"F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Chapel Hymnal with Tunes",CHT1882,119,,,"J. Edmeston","F. Filitz, Ph.D.",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"In his temple now behold him","In his temple now behold him",in_his_temple_now_behold_him,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,142,,,"Henry John Pye, 1825 - 1903","Friedrich Filitz, 1804 - 76",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Hymnary of the United Church of Canada",UCC1930,216,"Gracious Saviour, gentle Shepherd",,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Hymnary for use in Baptist churches",H4B1936,216,"Gracious Saviour, gentle Shepherd",,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,229a,,,,"Friedrich Filitz, Ph.D.",,MANNHEIM,mannheim_filitz,135565433451321,English,,"Vierstimmiges Choralbuch, 1847"
"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,268,"Lead Us, Heavenly Father",,"James Edmeston, 1791 - 1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,281,,,"William Williams","Fritz Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Church Hymnary",CH1902a,295,,,,"F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,298,"Gracious Savior, Gentle Shepherd",,"John Keble, 1792-1866; Jane Eliza Leeson, 1807-1882","Friedrich Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,,,Adapted.
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,316a,,,"James Edmeston","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",now_to_him_who_loved_us_gave_us,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,348,,,,"Friedrich Filitz, Ph.D.",,MANNHEIM,mannheim_filitz,135565433451321,English,,"Vierstimmiges Choralbuch, 1847"
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Worship Song: with accompanying tunes",WSAT1905,365,,,"J. Edmeston","F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Worship Song: with accompanying tunes",WSAT1905,366,,,"W. Williams; P. Williams","F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379a,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876e",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,392,,,"James Edmeston (1791-1867)","Friedrich Filitz (1804-1860)",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,392,,,"James Edmeston (1791-1867)","Friedrich Filitz (1804-1860)",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Mission Praise",CMP2000,400,"Lead us, heavenly Father",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,407,,,"James Edmeston","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,422,,,"James Edmeston","Friedrich Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"CPWI Hymnal",CPWI2010,424,,,"James Weldon Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,Englsih,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The English Hymnal: with Tunes",EH1906,426,,,"J. Edmeston, 1791-1867","F. Filitz, 1804-76",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnary of the United Church of Canada",UCC1930,438,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791 - 1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnary for use in Baptist churches",H4B1936,438,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791 - 1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Church Hymns: with tunes (New ed.)",CH1903,456,,,,"F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father! lead us","Lead us, heavenly Father! lead us",lead_us_heavenly_father_lead_us_oer,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,457,,,"James Edmeston","Fritz Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,486,,,Kelly,"F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
