hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Soul&#8217;s Rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,BHPPD866,218,"The Soul&#8217;s Rest",,Montgomery,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,BHPP1857,218,,,Montgomery,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CHLE1827,595,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Self-dedication to the Lord","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,ACOH1872,808,"Self-dedication to the Lord",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Return, my soul, unto thy rest!","Return, my soul, unto thy rest!",return_my_soul_unto_thy_rest_from_vain,CHCC1843,230,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,CHSP1859,342,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1830,364,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1833,364,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1832,364,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1831,364,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1846,364,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPHC1835,364,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPH1845,384,,,Montgomery,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,AHCH1835,595,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,AHAG1831,79,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CCBC1860,105,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CHCH1876,639,,,Montgomery,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CMCH1855,d134,,,"James Mongtomery",,,,,,English,,
